date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: National general government
09/1988,-120,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,-168,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,-7,prices,-
09/1989,-11,source,ABS
12/1989,-5,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,66,,
03/1992,-61,,
06/1992,33,,
09/1992,-38,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,23,,
12/1995,0,,
03/1996,1,,
06/1996,14,,
09/1996,-7,,
12/1996,2,,
03/1997,0,,
06/1997,-9,,
09/1997,5,,
12/1997,-4,,
03/1998,3,,
06/1998,-5,,
09/1998,1,,
12/1998,1,,
03/1999,-6,,
06/1999,6,,
09/1999,2,,
12/1999,-2,,
03/2000,-1,,
06/2000,0,,
09/2000,3,,
12/2000,-5,,
03/2001,-8,,
06/2001,4,,
09/2001,-15,,
12/2001,-3,,
03/2002,0,,
06/2002,0,,
09/2002,275,,
12/2002,-20,,
03/2003,54,,
06/2003,-309,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,6,,
03/2010,9,,
06/2010,1,,
09/2010,249,,
12/2010,295,,
03/2011,167,,
06/2011,252,,
09/2011,367,,
12/2011,-141,,
03/2012,-16,,
06/2012,215,,
09/2012,78,,
12/2012,1237,,
03/2013,-939,,
06/2013,-534,,
09/2013,-466,,
12/2013,245,,
03/2014,-1025,,
06/2014,479,,
09/2014,133,,
12/2014,270,,
03/2015,-311,,
06/2015,99,,
09/2015,-96,,
12/2015,-235,,
03/2016,367,,
06/2016,4,,
09/2016,-97,,
12/2016,-128,,
03/2017,177,,
06/2017,-247,,
09/2017,-82,,
12/2017,74,,
03/2018,-229,,
06/2018,5,,
09/2018,187,,
12/2018,29,,
03/2019,-5,,
06/2019,-148,,
09/2019,-61,,
12/2019,60,,
03/2020,-14,,
06/2020,139,,
09/2020,-78,,
12/2020,147,,
03/2021,117,,
06/2021,-25,,
09/2021,-59,,
12/2021,517,,
03/2022,-329,,
06/2022,132,,
09/2022,-199,,
12/2022,432,,
03/2023,-151,,
06/2023,619,,
09/2023,187,,
