date,value,vard,vardd
06/1988,906,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Other broad money Institutions
09/1988,853,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,572,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,786,unit,$ Millions
06/1989,564,prices,-
09/1989,319,source,ABS
12/1989,428,dataset,5232.0
03/1990,328,seriestype,Original
06/1990,269,,
09/1990,199,,
12/1990,111,,
03/1991,130,,
06/1991,26,,
09/1991,29,,
12/1991,128,,
03/1992,44,,
06/1992,255,,
09/1992,309,,
12/1992,244,,
03/1993,182,,
06/1993,166,,
09/1993,254,,
12/1993,300,,
03/1994,142,,
06/1994,101,,
09/1994,67,,
12/1994,117,,
03/1995,170,,
06/1995,140,,
09/1995,205,,
12/1995,167,,
03/1996,252,,
06/1996,377,,
09/1996,486,,
12/1996,407,,
03/1997,291,,
06/1997,521,,
09/1997,454,,
12/1997,533,,
03/1998,781,,
06/1998,724,,
09/1998,875,,
12/1998,734,,
03/1999,991,,
06/1999,1023,,
09/1999,882,,
12/1999,1033,,
03/2000,1168,,
06/2000,1508,,
09/2000,1519,,
12/2000,1963,,
03/2001,2034,,
06/2001,2131,,
09/2001,2297,,
12/2001,2809,,
03/2002,2707,,
06/2002,2542,,
09/2002,3138,,
12/2002,3683,,
03/2003,3209,,
06/2003,2874,,
09/2003,2282,,
12/2003,2301,,
03/2004,1438,,
06/2004,2052,,
09/2004,1973,,
12/2004,2210,,
03/2005,1764,,
06/2005,1670,,
09/2005,1757,,
12/2005,1992,,
03/2006,1756,,
06/2006,1847,,
09/2006,2209,,
12/2006,2524,,
03/2007,2837,,
06/2007,2169,,
09/2007,2621,,
12/2007,2138,,
03/2008,3060,,
06/2008,1764,,
09/2008,1694,,
12/2008,1512,,
03/2009,1686,,
06/2009,1583,,
09/2009,1641,,
12/2009,946,,
03/2010,1250,,
06/2010,1381,,
09/2010,932,,
12/2010,801,,
03/2011,657,,
06/2011,692,,
09/2011,530,,
12/2011,439,,
03/2012,205,,
06/2012,219,,
09/2012,218,,
12/2012,242,,
03/2013,276,,
06/2013,310,,
09/2013,242,,
12/2013,371,,
03/2014,400,,
06/2014,432,,
09/2014,463,,
12/2014,495,,
03/2015,528,,
06/2015,562,,
09/2015,589,,
12/2015,485,,
03/2016,530,,
06/2016,716,,
09/2016,573,,
12/2016,584,,
03/2017,665,,
06/2017,810,,
09/2017,1000,,
12/2017,724,,
03/2018,789,,
06/2018,1109,,
09/2018,1004,,
12/2018,964,,
03/2019,1053,,
06/2019,1192,,
09/2019,1197,,
12/2019,1397,,
03/2020,1186,,
06/2020,813,,
09/2020,861,,
12/2020,789,,
03/2021,708,,
06/2021,784,,
09/2021,856,,
12/2021,850,,
03/2022,795,,
06/2022,848,,
09/2022,793,,
12/2022,846,,
03/2023,863,,
06/2023,863,,
09/2023,854,,
