date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Rest of world
09/1988,-791,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,438,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,165,unit,$ Millions
06/1989,989,prices,-
09/1989,912,source,ABS
12/1989,-201,dataset,5232.0
03/1990,419,seriestype,Original
06/1990,357,,
09/1990,-730,,
12/1990,-62,,
03/1991,-235,,
06/1991,476,,
09/1991,-324,,
12/1991,-83,,
03/1992,-225,,
06/1992,-342,,
09/1992,-262,,
12/1992,95,,
03/1993,-383,,
06/1993,197,,
09/1993,149,,
12/1993,-176,,
03/1994,-273,,
06/1994,232,,
09/1994,-342,,
12/1994,222,,
03/1995,329,,
06/1995,-267,,
09/1995,480,,
12/1995,238,,
03/1996,-59,,
06/1996,375,,
09/1996,248,,
12/1996,-473,,
03/1997,2738,,
06/1997,-2714,,
09/1997,3761,,
12/1997,-1330,,
03/1998,-1137,,
06/1998,7371,,
09/1998,-3136,,
12/1998,-2938,,
03/1999,1408,,
06/1999,1478,,
09/1999,-3833,,
12/1999,9350,,
03/2000,-3886,,
06/2000,504,,
09/2000,1220,,
12/2000,866,,
03/2001,-692,,
06/2001,4610,,
09/2001,-3993,,
12/2001,-1020,,
03/2002,1398,,
06/2002,4345,,
09/2002,-4977,,
12/2002,2656,,
03/2003,-5460,,
06/2003,6912,,
09/2003,2810,,
12/2003,2177,,
03/2004,3510,,
06/2004,3079,,
09/2004,724,,
12/2004,-1563,,
03/2005,-2945,,
06/2005,11608,,
09/2005,-11184,,
12/2005,9958,,
03/2006,-2498,,
06/2006,4335,,
09/2006,343,,
12/2006,6163,,
03/2007,8046,,
06/2007,6428,,
09/2007,-16869,,
12/2007,-23779,,
03/2008,6230,,
06/2008,4697,,
09/2008,-5391,,
12/2008,3483,,
03/2009,3427,,
06/2009,13479,,
09/2009,-19170,,
12/2009,12656,,
03/2010,-5741,,
06/2010,4847,,
09/2010,1065,,
12/2010,14193,,
03/2011,-5122,,
06/2011,9770,,
09/2011,3906,,
12/2011,-14171,,
03/2012,-2614,,
06/2012,699,,
09/2012,-5236,,
12/2012,-2612,,
03/2013,1281,,
06/2013,-2886,,
09/2013,5518,,
12/2013,-3768,,
03/2014,1402,,
06/2014,438,,
09/2014,4374,,
12/2014,-7005,,
03/2015,-5298,,
06/2015,-569,,
09/2015,5399,,
12/2015,3237,,
03/2016,8275,,
06/2016,3313,,
09/2016,5512,,
12/2016,8045,,
03/2017,-9095,,
06/2017,12834,,
09/2017,175,,
12/2017,13097,,
03/2018,-1289,,
06/2018,-4729,,
09/2018,8145,,
12/2018,1220,,
03/2019,-2354,,
06/2019,-4617,,
09/2019,8301,,
12/2019,6833,,
03/2020,-1307,,
06/2020,-7895,,
09/2020,-8855,,
12/2020,9947,,
03/2021,-2971,,
06/2021,289,,
09/2021,4575,,
12/2021,-5452,,
03/2022,15980,,
06/2022,1912,,
09/2022,945,,
12/2022,-8174,,
03/2023,-1595,,
06/2023,-53,,
09/2023,2344,,
