date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Derivatives held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,10166,,
09/1994,9427,,
12/1994,10361,,
03/1995,11916,,
06/1995,9957,,
09/1995,8934,,
12/1995,9334,,
03/1996,9370,,
06/1996,9127,,
09/1996,8416,,
12/1996,8849,,
03/1997,8380,,
06/1997,8872,,
09/1997,13147,,
12/1997,14579,,
03/1998,15287,,
06/1998,14581,,
09/1998,15653,,
12/1998,15563,,
03/1999,16072,,
06/1999,17208,,
09/1999,18639,,
12/1999,19006,,
03/2000,19944,,
06/2000,20690,,
09/2000,22807,,
12/2000,23808,,
03/2001,34198,,
06/2001,22491,,
09/2001,29646,,
12/2001,25302,,
03/2002,24328,,
06/2002,33436,,
09/2002,32436,,
12/2002,38259,,
03/2003,42204,,
06/2003,48354,,
09/2003,45054,,
12/2003,52653,,
03/2004,48673,,
06/2004,41106,,
09/2004,37998,,
12/2004,51732,,
03/2005,41424,,
06/2005,43154,,
09/2005,41306,,
12/2005,36188,,
03/2006,41383,,
06/2006,38481,,
09/2006,38339,,
12/2006,54676,,
03/2007,55479,,
06/2007,68377,,
09/2007,86606,,
12/2007,78091,,
03/2008,92600,,
06/2008,105310,,
09/2008,113336,,
12/2008,124332,,
03/2009,109086,,
06/2009,105797,,
09/2009,110645,,
12/2009,80879,,
03/2010,91507,,
06/2010,97879,,
09/2010,114365,,
12/2010,99283,,
03/2011,91997,,
06/2011,88649,,
09/2011,86665,,
12/2011,92336,,
03/2012,84416,,
06/2012,106952,,
09/2012,107200,,
12/2012,96734,,
03/2013,91936,,
06/2013,126664,,
09/2013,102334,,
12/2013,122852,,
03/2014,118121,,
06/2014,124559,,
09/2014,161399,,
12/2014,207877,,
03/2015,247230,,
06/2015,190833,,
09/2015,246253,,
12/2015,207914,,
03/2016,259675,,
06/2016,278929,,
09/2016,244290,,
12/2016,247136,,
03/2017,212185,,
06/2017,221446,,
09/2017,200291,,
12/2017,208699,,
03/2018,222517,,
06/2018,239595,,
09/2018,227598,,
12/2018,252395,,
03/2019,265572,,
06/2019,327966,,
09/2019,382586,,
12/2019,342522,,
03/2020,579183,,
06/2020,479023,,
09/2020,435647,,
12/2020,458328,,
03/2021,359573,,
06/2021,340653,,
09/2021,328134,,
12/2021,323568,,
03/2022,403762,,
06/2022,570307,,
09/2022,736162,,
12/2022,642825,,
03/2023,526891,,
06/2023,606233,,
09/2023,663091,,
