date,value,vard,vardd
06/1988,407,title,Amounts outstanding at end of period; Public non-financial corporations; Public non-financial corporations
09/1988,430,narrow cat.,The Long Term Loans and Placements Market ($ million)
12/1988,405,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,428,unit,$ Millions
06/1989,428,prices,-
09/1989,457,source,ABS
12/1989,486,dataset,5232.0
03/1990,484,seriestype,Original
06/1990,425,,
09/1990,23,,
12/1990,23,,
03/1991,24,,
06/1991,27,,
09/1991,23,,
12/1991,24,,
03/1992,24,,
06/1992,24,,
09/1992,17,,
12/1992,15,,
03/1993,12,,
06/1993,15,,
09/1993,12,,
12/1993,29,,
03/1994,31,,
06/1994,30,,
09/1994,25,,
12/1994,25,,
03/1995,28,,
06/1995,27,,
09/1995,27,,
12/1995,24,,
03/1996,24,,
06/1996,23,,
09/1996,80,,
12/1996,134,,
03/1997,191,,
06/1997,248,,
09/1997,1219,,
12/1997,2180,,
03/1998,3143,,
06/1998,4105,,
09/1998,99,,
12/1998,120,,
03/1999,10,,
06/1999,10,,
09/1999,10,,
12/1999,80,,
03/2000,66,,
06/2000,46,,
09/2000,147,,
12/2000,88,,
03/2001,98,,
06/2001,16,,
09/2001,60,,
12/2001,19,,
03/2002,43,,
06/2002,110,,
09/2002,91,,
12/2002,56,,
03/2003,56,,
06/2003,118,,
09/2003,56,,
12/2003,138,,
03/2004,138,,
06/2004,56,,
09/2004,99,,
12/2004,108,,
03/2005,105,,
06/2005,60,,
09/2005,214,,
12/2005,169,,
03/2006,215,,
06/2006,167,,
09/2006,164,,
12/2006,171,,
03/2007,150,,
06/2007,185,,
09/2007,214,,
12/2007,216,,
03/2008,226,,
06/2008,201,,
09/2008,174,,
12/2008,179,,
03/2009,187,,
06/2009,204,,
09/2009,114,,
12/2009,123,,
03/2010,117,,
06/2010,95,,
09/2010,95,,
12/2010,125,,
03/2011,129,,
06/2011,105,,
09/2011,141,,
12/2011,147,,
03/2012,156,,
06/2012,56,,
09/2012,167,,
12/2012,78,,
03/2013,113,,
06/2013,102,,
09/2013,132,,
12/2013,166,,
03/2014,4,,
06/2014,0,,
09/2014,39,,
12/2014,37,,
03/2015,0,,
06/2015,0,,
09/2015,2,,
12/2015,0,,
03/2016,1,,
06/2016,1,,
09/2016,17,,
12/2016,0,,
03/2017,2,,
06/2017,0,,
09/2017,35,,
12/2017,58,,
03/2018,78,,
06/2018,101,,
09/2018,126,,
12/2018,0,,
03/2019,0,,
06/2019,3,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
