date,value,vard,vardd
06/1988,667,title,National general government; Bonds, etc held by: Non-life insurance corporations
09/1988,710,narrow cat.,Credit Market Outstandings ($ million)
12/1988,886,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,722,unit,$ Millions
06/1989,1270,prices,-
09/1989,684,source,ABS
12/1989,593,dataset,5232.0
03/1990,581,seriestype,Original
06/1990,536,,
09/1990,562,,
12/1990,601,,
03/1991,514,,
06/1991,578,,
09/1991,1100,,
12/1991,1817,,
03/1992,1352,,
06/1992,2029,,
09/1992,1128,,
12/1992,1249,,
03/1993,3246,,
06/1993,3864,,
09/1993,4667,,
12/1993,5666,,
03/1994,5674,,
06/1994,4645,,
09/1994,3555,,
12/1994,4094,,
03/1995,5849,,
06/1995,5597,,
09/1995,5830,,
12/1995,6203,,
03/1996,5462,,
06/1996,5435,,
09/1996,5431,,
12/1996,4742,,
03/1997,5388,,
06/1997,6247,,
09/1997,7702,,
12/1997,6608,,
03/1998,7353,,
06/1998,6523,,
09/1998,7002,,
12/1998,7633,,
03/1999,7950,,
06/1999,6712,,
09/1999,6981,,
12/1999,6201,,
03/2000,5979,,
06/2000,5649,,
09/2000,6876,,
12/2000,6883,,
03/2001,7014,,
06/2001,4616,,
09/2001,6071,,
12/2001,7557,,
03/2002,7673,,
06/2002,4847,,
09/2002,5182,,
12/2002,5807,,
03/2003,7318,,
06/2003,7487,,
09/2003,7554,,
12/2003,8442,,
03/2004,8229,,
06/2004,7083,,
09/2004,7155,,
12/2004,6601,,
03/2005,3714,,
06/2005,1808,,
09/2005,4353,,
12/2005,4763,,
03/2006,6165,,
06/2006,5091,,
09/2006,3347,,
12/2006,3340,,
03/2007,4325,,
06/2007,3106,,
09/2007,5546,,
12/2007,2773,,
03/2008,2863,,
06/2008,2896,,
09/2008,2714,,
12/2008,3673,,
03/2009,4638,,
06/2009,5309,,
09/2009,5292,,
12/2009,7128,,
03/2010,4731,,
06/2010,5907,,
09/2010,5942,,
12/2010,8107,,
03/2011,8448,,
06/2011,9406,,
09/2011,9982,,
12/2011,10026,,
03/2012,10775,,
06/2012,11572,,
09/2012,12391,,
12/2012,11881,,
03/2013,12286,,
06/2013,12950,,
09/2013,12950,,
12/2013,12558,,
03/2014,11893,,
06/2014,12221,,
09/2014,12015,,
12/2014,12832,,
03/2015,12849,,
06/2015,12847,,
09/2015,12813,,
12/2015,13868,,
03/2016,13772,,
06/2016,14452,,
09/2016,14806,,
12/2016,15551,,
03/2017,15511,,
06/2017,16436,,
09/2017,16491,,
12/2017,17128,,
03/2018,16962,,
06/2018,17802,,
09/2018,16698,,
12/2018,16351,,
03/2019,16593,,
06/2019,16461,,
09/2019,15560,,
12/2019,15545,,
03/2020,16248,,
06/2020,16187,,
09/2020,15966,,
12/2020,17037,,
03/2021,17088,,
06/2021,17804,,
09/2021,17865,,
12/2021,18476,,
03/2022,19135,,
06/2022,19224,,
09/2022,19168,,
12/2022,19377,,
03/2023,19732,,
06/2023,19091,,
09/2023,18670,,
