date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Other broad money Institutions
09/1988,33,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,-84,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,524,unit,$ Millions
06/1989,-442,prices,-
09/1989,-425,source,ABS
12/1989,700,dataset,5232.0
03/1990,175,seriestype,Original
06/1990,-695,,
09/1990,358,,
12/1990,-342,,
03/1991,492,,
06/1991,-557,,
09/1991,-96,,
12/1991,-57,,
03/1992,521,,
06/1992,-75,,
09/1992,68,,
12/1992,728,,
03/1993,-675,,
06/1993,233,,
09/1993,-715,,
12/1993,103,,
03/1994,742,,
06/1994,-152,,
09/1994,724,,
12/1994,338,,
03/1995,-1756,,
06/1995,61,,
09/1995,681,,
12/1995,-669,,
03/1996,901,,
06/1996,-1010,,
09/1996,-425,,
12/1996,44,,
03/1997,196,,
06/1997,700,,
09/1997,113,,
12/1997,-909,,
03/1998,-121,,
06/1998,-27,,
09/1998,0,,
12/1998,36,,
03/1999,-36,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,224,,
06/2001,-224,,
09/2001,176,,
12/2001,-176,,
03/2002,197,,
06/2002,-197,,
09/2002,502,,
12/2002,191,,
03/2003,-535,,
06/2003,-161,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
