date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Drawings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,1464,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,-37,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1225,unit,$ Millions
06/1989,188,prices,-
09/1989,147,source,ABS
12/1989,1259,dataset,5232.0
03/1990,1410,seriestype,Original
06/1990,1546,,
09/1990,1756,,
12/1990,-3457,,
03/1991,4009,,
06/1991,-4404,,
09/1991,-1570,,
12/1991,-1273,,
03/1992,3093,,
06/1992,2130,,
09/1992,844,,
12/1992,-2303,,
03/1993,-469,,
06/1993,-2718,,
09/1993,1350,,
12/1993,-185,,
03/1994,30,,
06/1994,726,,
09/1994,-185,,
12/1994,-487,,
03/1995,625,,
06/1995,-1755,,
09/1995,2497,,
12/1995,1940,,
03/1996,183,,
06/1996,571,,
09/1996,-2133,,
12/1996,878,,
03/1997,-391,,
06/1997,971,,
09/1997,901,,
12/1997,159,,
03/1998,220,,
06/1998,2156,,
09/1998,-1597,,
12/1998,3927,,
03/1999,223,,
06/1999,-3524,,
09/1999,1959,,
12/1999,5265,,
03/2000,432,,
06/2000,3504,,
09/2000,2500,,
12/2000,2472,,
03/2001,958,,
06/2001,-969,,
09/2001,-1122,,
12/2001,-1185,,
03/2002,-127,,
06/2002,-2116,,
09/2002,127,,
12/2002,-1347,,
03/2003,-302,,
06/2003,-58,,
09/2003,436,,
12/2003,1629,,
03/2004,964,,
06/2004,619,,
09/2004,792,,
12/2004,1352,,
03/2005,997,,
06/2005,1884,,
09/2005,2732,,
12/2005,3374,,
03/2006,1912,,
06/2006,2950,,
09/2006,3964,,
12/2006,3804,,
03/2007,1888,,
06/2007,3983,,
09/2007,2946,,
12/2007,3801,,
03/2008,2772,,
06/2008,2800,,
09/2008,2112,,
12/2008,942,,
03/2009,598,,
06/2009,-1974,,
09/2009,-871,,
12/2009,-2941,,
03/2010,-2917,,
06/2010,-3323,,
09/2010,-768,,
12/2010,-4486,,
03/2011,-2224,,
06/2011,-3835,,
09/2011,4175,,
12/2011,-1976,,
03/2012,-838,,
06/2012,-1817,,
09/2012,-4494,,
12/2012,-2823,,
03/2013,-3065,,
06/2013,-2599,,
09/2013,-2475,,
12/2013,-3645,,
03/2014,-3099,,
06/2014,-2622,,
09/2014,-2579,,
12/2014,-2976,,
03/2015,-2805,,
06/2015,-1696,,
09/2015,-5298,,
12/2015,-2507,,
03/2016,-2596,,
06/2016,-2956,,
09/2016,-3019,,
12/2016,-3335,,
03/2017,-395,,
06/2017,-1635,,
09/2017,-2679,,
12/2017,-1595,,
03/2018,-1704,,
06/2018,-1295,,
09/2018,-1988,,
12/2018,-1693,,
03/2019,-3160,,
06/2019,-1888,,
09/2019,-2286,,
12/2019,-1810,,
03/2020,-912,,
06/2020,-1856,,
09/2020,-1431,,
12/2020,-1615,,
03/2021,-331,,
06/2021,-1103,,
09/2021,-754,,
12/2021,-1142,,
03/2022,-237,,
06/2022,-255,,
09/2022,-176,,
12/2022,7,,
03/2023,-38,,
06/2023,-595,,
09/2023,262,,
