date,value,vard,vardd
06/1988,598,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Households
09/1988,420,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,88,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,94,unit,$ Millions
06/1989,263,prices,-
09/1989,237,source,ABS
12/1989,286,dataset,5232.0
03/1990,328,seriestype,Original
06/1990,408,,
09/1990,299,,
12/1990,379,,
03/1991,236,,
06/1991,242,,
09/1991,251,,
12/1991,197,,
03/1992,239,,
06/1992,110,,
09/1992,126,,
12/1992,127,,
03/1993,76,,
06/1993,42,,
09/1993,56,,
12/1993,32,,
03/1994,42,,
06/1994,39,,
09/1994,68,,
12/1994,29,,
03/1995,35,,
06/1995,35,,
09/1995,89,,
12/1995,86,,
03/1996,57,,
06/1996,67,,
09/1996,62,,
12/1996,66,,
03/1997,65,,
06/1997,73,,
09/1997,112,,
12/1997,160,,
03/1998,127,,
06/1998,137,,
09/1998,81,,
12/1998,89,,
03/1999,98,,
06/1999,99,,
09/1999,89,,
12/1999,92,,
03/2000,93,,
06/2000,19,,
09/2000,19,,
12/2000,20,,
03/2001,196,,
06/2001,174,,
09/2001,216,,
12/2001,217,,
03/2002,233,,
06/2002,233,,
09/2002,261,,
12/2002,266,,
03/2003,290,,
06/2003,281,,
09/2003,282,,
12/2003,303,,
03/2004,318,,
06/2004,320,,
09/2004,320,,
12/2004,340,,
03/2005,351,,
06/2005,352,,
09/2005,267,,
12/2005,273,,
03/2006,283,,
06/2006,289,,
09/2006,297,,
12/2006,314,,
03/2007,314,,
06/2007,339,,
09/2007,312,,
12/2007,319,,
03/2008,313,,
06/2008,317,,
09/2008,324,,
12/2008,321,,
03/2009,322,,
06/2009,320,,
09/2009,333,,
12/2009,369,,
03/2010,396,,
06/2010,396,,
09/2010,389,,
12/2010,380,,
03/2011,367,,
06/2011,377,,
09/2011,363,,
12/2011,369,,
03/2012,378,,
06/2012,377,,
09/2012,373,,
12/2012,382,,
03/2013,375,,
06/2013,375,,
09/2013,367,,
12/2013,378,,
03/2014,398,,
06/2014,438,,
09/2014,449,,
12/2014,446,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
