date,value,vard,vardd
06/1988,55642,title,Amounts outstanding at end of period; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,57523,narrow cat.,The Bills of Exchange Market ($ million)
12/1988,57792,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,59107,unit,$ Millions
06/1989,59172,prices,-
09/1989,58636,source,ABS
12/1989,60497,dataset,5232.0
03/1990,61499,seriestype,Original
06/1990,63563,,
09/1990,64572,,
12/1990,60964,,
03/1991,64891,,
06/1991,59555,,
09/1991,57472,,
12/1991,55192,,
03/1992,58934,,
06/1992,60946,,
09/1992,61763,,
12/1992,59370,,
03/1993,58573,,
06/1993,55289,,
09/1993,56780,,
12/1993,56746,,
03/1994,56750,,
06/1994,57417,,
09/1994,57175,,
12/1994,56842,,
03/1995,57404,,
06/1995,55654,,
09/1995,57811,,
12/1995,60504,,
03/1996,61233,,
06/1996,61669,,
09/1996,59070,,
12/1996,60287,,
03/1997,59540,,
06/1997,60889,,
09/1997,62083,,
12/1997,62719,,
03/1998,63180,,
06/1998,65694,,
09/1998,64222,,
12/1998,69768,,
03/1999,69739,,
06/1999,66193,,
09/1999,67345,,
12/1999,71435,,
03/2000,71771,,
06/2000,75859,,
09/2000,78745,,
12/2000,82187,,
03/2001,82020,,
06/2001,80850,,
09/2001,79812,,
12/2001,79086,,
03/2002,78564,,
06/2002,78251,,
09/2002,76888,,
12/2002,76506,,
03/2003,75798,,
06/2003,75990,,
09/2003,77527,,
12/2003,80217,,
03/2004,81463,,
06/2004,83535,,
09/2004,84550,,
12/2004,86820,,
03/2005,88028,,
06/2005,90998,,
09/2005,94814,,
12/2005,99169,,
03/2006,102491,,
06/2006,106032,,
09/2006,111092,,
12/2006,116007,,
03/2007,119960,,
06/2007,125695,,
09/2007,128267,,
12/2007,133600,,
03/2008,137478,,
06/2008,141673,,
09/2008,143558,,
12/2008,147533,,
03/2009,149147,,
06/2009,148381,,
09/2009,147690,,
12/2009,144714,,
03/2010,141456,,
06/2010,137884,,
09/2010,136408,,
12/2010,131457,,
03/2011,128676,,
06/2011,126543,,
09/2011,125326,,
12/2011,123253,,
03/2012,122609,,
06/2012,121509,,
09/2012,119534,,
12/2012,117192,,
03/2013,113465,,
06/2013,110150,,
09/2013,106364,,
12/2013,101948,,
03/2014,97735,,
06/2014,93893,,
09/2014,89639,,
12/2014,84639,,
03/2015,80790,,
06/2015,77383,,
09/2015,72964,,
12/2015,68943,,
03/2016,65545,,
06/2016,62058,,
09/2016,58333,,
12/2016,54136,,
03/2017,50130,,
06/2017,47538,,
09/2017,44123,,
12/2017,41387,,
03/2018,38616,,
06/2018,36220,,
09/2018,33038,,
12/2018,30707,,
03/2019,26890,,
06/2019,24270,,
09/2019,21478,,
12/2019,19526,,
03/2020,18135,,
06/2020,16087,,
09/2020,14188,,
12/2020,12362,,
03/2021,11879,,
06/2021,10735,,
09/2021,9792,,
12/2021,8346,,
03/2022,8004,,
06/2022,7536,,
09/2022,7152,,
12/2022,6980,,
03/2023,6845,,
06/2023,6133,,
09/2023,6281,,
