date,value,vard,vardd
06/1988,0,title,Net transactions during period; Private non-financial investment funds; Total (Counterparty sectors)
09/1988,-567,narrow cat.,The Listed Shares and Other Equity Market ($ million)
12/1988,677,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,335,unit,$ Millions
06/1989,-693,prices,-
09/1989,-723,source,ABS
12/1989,172,dataset,5232.0
03/1990,385,seriestype,Original
06/1990,232,,
09/1990,417,,
12/1990,330,,
03/1991,-872,,
06/1991,-294,,
09/1991,154,,
12/1991,-292,,
03/1992,267,,
06/1992,1054,,
09/1992,913,,
12/1992,-282,,
03/1993,-302,,
06/1993,-43,,
09/1993,-489,,
12/1993,-365,,
03/1994,1277,,
06/1994,1245,,
09/1994,-410,,
12/1994,218,,
03/1995,29,,
06/1995,44,,
09/1995,65,,
12/1995,46,,
03/1996,10,,
06/1996,25,,
09/1996,10,,
12/1996,-1,,
03/1997,25,,
06/1997,71,,
09/1997,193,,
12/1997,-531,,
03/1998,94,,
06/1998,122,,
09/1998,382,,
12/1998,368,,
03/1999,-269,,
06/1999,-78,,
09/1999,-221,,
12/1999,-286,,
03/2000,0,,
06/2000,-45,,
09/2000,-823,,
12/2000,-1627,,
03/2001,259,,
06/2001,-234,,
09/2001,-2482,,
12/2001,344,,
03/2002,421,,
06/2002,67,,
09/2002,475,,
12/2002,-615,,
03/2003,898,,
06/2003,958,,
09/2003,-453,,
12/2003,250,,
03/2004,1197,,
06/2004,338,,
09/2004,-711,,
12/2004,2121,,
03/2005,715,,
06/2005,985,,
09/2005,2506,,
12/2005,1690,,
03/2006,1352,,
06/2006,2268,,
09/2006,2492,,
12/2006,2357,,
03/2007,3448,,
06/2007,1632,,
09/2007,2387,,
12/2007,702,,
03/2008,807,,
06/2008,326,,
09/2008,689,,
12/2008,4596,,
03/2009,3076,,
06/2009,5771,,
09/2009,2811,,
12/2009,-19,,
03/2010,58,,
06/2010,665,,
09/2010,1399,,
12/2010,3001,,
03/2011,674,,
06/2011,-476,,
09/2011,5,,
12/2011,2470,,
03/2012,194,,
06/2012,-793,,
09/2012,561,,
12/2012,1475,,
03/2013,-55,,
06/2013,1762,,
09/2013,-418,,
12/2013,1839,,
03/2014,1805,,
06/2014,-2978,,
09/2014,-731,,
12/2014,-127,,
03/2015,2102,,
06/2015,9215,,
09/2015,1120,,
12/2015,468,,
03/2016,880,,
06/2016,465,,
09/2016,2649,,
12/2016,83,,
03/2017,623,,
06/2017,1079,,
09/2017,155,,
12/2017,-159,,
03/2018,1073,,
06/2018,-62,,
09/2018,803,,
12/2018,-3314,,
03/2019,404,,
06/2019,2344,,
09/2019,1879,,
12/2019,586,,
03/2020,219,,
06/2020,1975,,
09/2020,1278,,
12/2020,1418,,
03/2021,96,,
06/2021,492,,
09/2021,2322,,
12/2021,403,,
03/2022,2245,,
06/2022,295,,
09/2022,-754,,
12/2022,-375,,
03/2023,513,,
06/2023,497,,
09/2023,1495,,
