date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,11,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,134,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,-25,prices,-
09/1989,38,source,ABS
12/1989,22,dataset,5232.0
03/1990,-2,seriestype,Original
06/1990,4,,
09/1990,2,,
12/1990,-1,,
03/1991,-4,,
06/1991,4,,
09/1991,2246,,
12/1991,40,,
03/1992,50,,
06/1992,2,,
09/1992,28,,
12/1992,-671,,
03/1993,-637,,
06/1993,-71,,
09/1993,158,,
12/1993,-79,,
03/1994,21,,
06/1994,-791,,
09/1994,-745,,
12/1994,7,,
03/1995,16,,
06/1995,3976,,
09/1995,-2490,,
12/1995,-3821,,
03/1996,-1365,,
06/1996,-1492,,
09/1996,-3589,,
12/1996,3459,,
03/1997,1678,,
06/1997,-2717,,
09/1997,2855,,
12/1997,1561,,
03/1998,1182,,
06/1998,-8,,
09/1998,-107,,
12/1998,-4306,,
03/1999,-3035,,
06/1999,920,,
09/1999,1876,,
12/1999,-12362,,
03/2000,2829,,
06/2000,4328,,
09/2000,3416,,
12/2000,-4983,,
03/2001,2683,,
06/2001,5401,,
09/2001,-1301,,
12/2001,1986,,
03/2002,19,,
06/2002,-5737,,
09/2002,156,,
12/2002,2128,,
03/2003,1528,,
06/2003,3107,,
09/2003,1714,,
12/2003,-221,,
03/2004,534,,
06/2004,-914,,
09/2004,872,,
12/2004,-191,,
03/2005,-1217,,
06/2005,-158,,
09/2005,3278,,
12/2005,2267,,
03/2006,1053,,
06/2006,2417,,
09/2006,668,,
12/2006,-10207,,
03/2007,5138,,
06/2007,6473,,
09/2007,2466,,
12/2007,5303,,
03/2008,7015,,
06/2008,-629,,
09/2008,-9761,,
12/2008,10869,,
03/2009,199,,
06/2009,384,,
09/2009,-1747,,
12/2009,5329,,
03/2010,3484,,
06/2010,5238,,
09/2010,-5102,,
12/2010,-6799,,
03/2011,-3391,,
06/2011,1802,,
09/2011,1389,,
12/2011,-593,,
03/2012,-3894,,
06/2012,-1759,,
09/2012,-4123,,
12/2012,-2800,,
03/2013,-3043,,
06/2013,-9315,,
09/2013,-3551,,
12/2013,-348,,
03/2014,-3646,,
06/2014,11372,,
09/2014,-3197,,
12/2014,-4376,,
03/2015,-2506,,
06/2015,951,,
09/2015,1255,,
12/2015,-12870,,
03/2016,1158,,
06/2016,1422,,
09/2016,50,,
12/2016,-23693,,
03/2017,2177,,
06/2017,-10013,,
09/2017,2096,,
12/2017,6824,,
03/2018,3355,,
06/2018,1617,,
09/2018,-9583,,
12/2018,9869,,
03/2019,648,,
06/2019,4206,,
09/2019,1739,,
12/2019,1560,,
03/2020,4510,,
06/2020,-7131,,
09/2020,1350,,
12/2020,2911,,
03/2021,-181,,
06/2021,-1752,,
09/2021,2030,,
12/2021,-11881,,
03/2022,2217,,
06/2022,6303,,
09/2022,-7066,,
12/2022,293,,
03/2023,5221,,
06/2023,-1725,,
09/2023,-25,,
