date,value,vard,vardd
09/1989,5.6,title,Consumption of fixed capital
12/1989,5.7,narrow cat.,Analytical Measures of Household Income, Consumption, Saving and Wealth, Current prices ($ billion)
03/1990,5.8,broad cat.,Australian National Accounts: Finance and Wealth
06/1990,5.8,unit,$ Billions
09/1990,5.7,prices,Current prices
12/1990,5.8,source,ABS
03/1991,5.8,dataset,5232.0
06/1991,5.8,seriestype,Original
09/1991,5.9,,
12/1991,5.9,,
03/1992,5.9,,
06/1992,6,,
09/1992,6.1,,
12/1992,6.2,,
03/1993,6.2,,
06/1993,6.3,,
09/1993,6.4,,
12/1993,6.5,,
03/1994,6.6,,
06/1994,6.7,,
09/1994,6.8,,
12/1994,6.9,,
03/1995,7,,
06/1995,7,,
09/1995,7,,
12/1995,7.1,,
03/1996,7.1,,
06/1996,7.2,,
09/1996,7.2,,
12/1996,7.2,,
03/1997,7.4,,
06/1997,7.5,,
09/1997,7.8,,
12/1997,8,,
03/1998,8.1,,
06/1998,8.2,,
09/1998,8.2,,
12/1998,8.3,,
03/1999,8.5,,
06/1999,8.7,,
09/1999,8.8,,
12/1999,9,,
03/2000,9.2,,
06/2000,9.5,,
09/2000,9.9,,
12/2000,10.1,,
03/2001,10.4,,
06/2001,10.6,,
09/2001,10.7,,
12/2001,10.9,,
03/2002,11.1,,
06/2002,11.3,,
09/2002,11.5,,
12/2002,11.7,,
03/2003,12,,
06/2003,12.4,,
09/2003,12.8,,
12/2003,13.1,,
03/2004,13.4,,
06/2004,13.7,,
09/2004,14,,
12/2004,14.3,,
03/2005,14.6,,
06/2005,15,,
09/2005,15.3,,
12/2005,15.6,,
03/2006,15.9,,
06/2006,16.3,,
09/2006,16.7,,
12/2006,17,,
03/2007,17.4,,
06/2007,17.8,,
09/2007,18.3,,
12/2007,18.6,,
03/2008,18.9,,
06/2008,19,,
09/2008,18.9,,
12/2008,19,,
03/2009,19.2,,
06/2009,19.5,,
09/2009,19.9,,
12/2009,20.2,,
03/2010,20.4,,
06/2010,20.7,,
09/2010,21.1,,
12/2010,21.4,,
03/2011,21.6,,
06/2011,21.7,,
09/2011,21.7,,
12/2011,21.8,,
03/2012,22,,
06/2012,22.1,,
09/2012,22.3,,
12/2012,22.5,,
03/2013,22.7,,
06/2013,23,,
09/2013,23.3,,
12/2013,23.6,,
03/2014,24,,
06/2014,24.5,,
09/2014,25.2,,
12/2014,25.7,,
03/2015,26.1,,
06/2015,26.4,,
09/2015,26.8,,
12/2015,27.1,,
03/2016,27.4,,
06/2016,27.6,,
09/2016,27.8,,
12/2016,28,,
03/2017,28.3,,
06/2017,28.7,,
09/2017,29.3,,
12/2017,29.6,,
03/2018,29.9,,
06/2018,30,,
09/2018,30,,
12/2018,30.2,,
03/2019,30.4,,
06/2019,30.6,,
09/2019,30.7,,
12/2019,30.9,,
03/2020,31.2,,
06/2020,31.5,,
09/2020,31.5,,
12/2020,31.8,,
03/2021,32.6,,
06/2021,33.8,,
09/2021,35.5,,
12/2021,36.7,,
03/2022,37.9,,
06/2022,38.9,,
09/2022,39.7,,
12/2022,40.7,,
03/2023,41.9,,
06/2023,43.2,,
09/2023,44.5,,
