date,value,vard,vardd
06/1988,2624,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Rest of world
09/1988,3275,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,2848,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2463,unit,$ Millions
06/1989,2477,prices,-
09/1989,2014,source,ABS
12/1989,1840,dataset,5232.0
03/1990,2334,seriestype,Original
06/1990,2531,,
09/1990,2395,,
12/1990,2667,,
03/1991,2598,,
06/1991,3018,,
09/1991,2670,,
12/1991,2167,,
03/1992,2309,,
06/1992,2084,,
09/1992,1492,,
12/1992,1494,,
03/1993,1416,,
06/1993,1423,,
09/1993,1096,,
12/1993,1069,,
03/1994,721,,
06/1994,755,,
09/1994,750,,
12/1994,684,,
03/1995,622,,
06/1995,623,,
09/1995,600,,
12/1995,537,,
03/1996,480,,
06/1996,480,,
09/1996,376,,
12/1996,255,,
03/1997,369,,
06/1997,275,,
09/1997,191,,
12/1997,812,,
03/1998,541,,
06/1998,240,,
09/1998,194,,
12/1998,154,,
03/1999,163,,
06/1999,157,,
09/1999,31,,
12/1999,73,,
03/2000,394,,
06/2000,230,,
09/2000,296,,
12/2000,296,,
03/2001,453,,
06/2001,492,,
09/2001,531,,
12/2001,453,,
03/2002,508,,
06/2002,536,,
09/2002,557,,
12/2002,487,,
03/2003,505,,
06/2003,434,,
09/2003,517,,
12/2003,525,,
03/2004,592,,
06/2004,830,,
09/2004,849,,
12/2004,1089,,
03/2005,1249,,
06/2005,1359,,
09/2005,1319,,
12/2005,1269,,
03/2006,1285,,
06/2006,1205,,
09/2006,1224,,
12/2006,1369,,
03/2007,466,,
06/2007,348,,
09/2007,409,,
12/2007,361,,
03/2008,364,,
06/2008,362,,
09/2008,298,,
12/2008,224,,
03/2009,120,,
06/2009,63,,
09/2009,65,,
12/2009,69,,
03/2010,68,,
06/2010,51,,
09/2010,50,,
12/2010,50,,
03/2011,50,,
06/2011,65,,
09/2011,73,,
12/2011,64,,
03/2012,143,,
06/2012,149,,
09/2012,149,,
12/2012,148,,
03/2013,145,,
06/2013,147,,
09/2013,149,,
12/2013,338,,
03/2014,334,,
06/2014,341,,
09/2014,348,,
12/2014,349,,
03/2015,346,,
06/2015,438,,
09/2015,427,,
12/2015,431,,
03/2016,431,,
06/2016,527,,
09/2016,557,,
12/2016,668,,
03/2017,540,,
06/2017,531,,
09/2017,530,,
12/2017,468,,
03/2018,487,,
06/2018,476,,
09/2018,475,,
12/2018,476,,
03/2019,500,,
06/2019,498,,
09/2019,513,,
12/2019,454,,
03/2020,469,,
06/2020,465,,
09/2020,460,,
12/2020,772,,
03/2021,747,,
06/2021,1014,,
09/2021,1056,,
12/2021,1213,,
03/2022,1120,,
06/2022,1505,,
09/2022,2082,,
12/2022,2157,,
03/2023,2203,,
06/2023,2502,,
09/2023,2682,,
