date,value,vard,vardd
06/1988,7987,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,5445,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,5683,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7625,unit,$ Millions
06/1989,8429,prices,-
09/1989,8341,source,ABS
12/1989,8282,dataset,5232.0
03/1990,9882,seriestype,Original
06/1990,10208,,
09/1990,10292,,
12/1990,10606,,
03/1991,9916,,
06/1991,9868,,
09/1991,9177,,
12/1991,10061,,
03/1992,9613,,
06/1992,10590,,
09/1992,10551,,
12/1992,10053,,
03/1993,10805,,
06/1993,12027,,
09/1993,12363,,
12/1993,12398,,
03/1994,13696,,
06/1994,16119,,
09/1994,15925,,
12/1994,13321,,
03/1995,14075,,
06/1995,14197,,
09/1995,14932,,
12/1995,14468,,
03/1996,16073,,
06/1996,18242,,
09/1996,18682,,
12/1996,17889,,
03/1997,20736,,
06/1997,22836,,
09/1997,23439,,
12/1997,27412,,
03/1998,28420,,
06/1998,34867,,
09/1998,33862,,
12/1998,39041,,
03/1999,36183,,
06/1999,37207,,
09/1999,38089,,
12/1999,40124,,
03/2000,38771,,
06/2000,41755,,
09/2000,45896,,
12/2000,51771,,
03/2001,60210,,
06/2001,59523,,
09/2001,54354,,
12/2001,60933,,
03/2002,56976,,
06/2002,61012,,
09/2002,64246,,
12/2002,63892,,
03/2003,64823,,
06/2003,69083,,
09/2003,71834,,
12/2003,75201,,
03/2004,74091,,
06/2004,80029,,
09/2004,66219,,
12/2004,67760,,
03/2005,67790,,
06/2005,64342,,
09/2005,66632,,
12/2005,77152,,
03/2006,75066,,
06/2006,80642,,
09/2006,81186,,
12/2006,79495,,
03/2007,78453,,
06/2007,82415,,
09/2007,85907,,
12/2007,97206,,
03/2008,97067,,
06/2008,94082,,
09/2008,123985,,
12/2008,147903,,
03/2009,136867,,
06/2009,118757,,
09/2009,117848,,
12/2009,117022,,
03/2010,113282,,
06/2010,121901,,
09/2010,119378,,
12/2010,115382,,
03/2011,135009,,
06/2011,145311,,
09/2011,160886,,
12/2011,142491,,
03/2012,146067,,
06/2012,162925,,
09/2012,169328,,
12/2012,187022,,
03/2013,172761,,
06/2013,164618,,
09/2013,171822,,
12/2013,191280,,
03/2014,192696,,
06/2014,202553,,
09/2014,197346,,
12/2014,207536,,
03/2015,217308,,
06/2015,225304,,
09/2015,241696,,
12/2015,249239,,
03/2016,240608,,
06/2016,259020,,
09/2016,267809,,
12/2016,273313,,
03/2017,258226,,
06/2017,255309,,
09/2017,239997,,
12/2017,254634,,
03/2018,247878,,
06/2018,252974,,
09/2018,242933,,
12/2018,250627,,
03/2019,239346,,
06/2019,242420,,
09/2019,241520,,
12/2019,242018,,
03/2020,294546,,
06/2020,251530,,
09/2020,239186,,
12/2020,238707,,
03/2021,237164,,
06/2021,245804,,
09/2021,266637,,
12/2021,267097,,
03/2022,280202,,
06/2022,277244,,
09/2022,283861,,
12/2022,296471,,
03/2023,287462,,
06/2023,270015,,
09/2023,280230,,
