date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,2,,
03/2000,9,,
06/2000,0,,
09/2000,3,,
12/2000,-1,,
03/2001,-2,,
06/2001,1,,
09/2001,-1,,
12/2001,0,,
03/2002,0,,
06/2002,2,,
09/2002,-5,,
12/2002,5,,
03/2003,0,,
06/2003,0,,
09/2003,-1,,
12/2003,0,,
03/2004,-5,,
06/2004,-14,,
09/2004,1,,
12/2004,0,,
03/2005,1,,
06/2005,-5,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,747,,
06/2008,3055,,
09/2008,2809,,
12/2008,10270,,
03/2009,3230,,
06/2009,3013,,
09/2009,6663,,
12/2009,3410,,
03/2010,4416,,
06/2010,193,,
09/2010,1251,,
12/2010,504,,
03/2011,235,,
06/2011,-3431,,
09/2011,-2326,,
12/2011,-1984,,
03/2012,1,,
06/2012,-1391,,
09/2012,-496,,
12/2012,-933,,
03/2013,-1446,,
06/2013,-4669,,
09/2013,-2904,,
12/2013,-1269,,
03/2014,-1293,,
06/2014,-2229,,
09/2014,-1324,,
12/2014,-1654,,
03/2015,-472,,
06/2015,-442,,
09/2015,302,,
12/2015,135,,
03/2016,149,,
06/2016,555,,
09/2016,-3,,
12/2016,-330,,
03/2017,-247,,
06/2017,-2014,,
09/2017,-523,,
12/2017,-205,,
03/2018,-857,,
06/2018,-958,,
09/2018,318,,
12/2018,136,,
03/2019,-225,,
06/2019,-615,,
09/2019,-699,,
12/2019,-620,,
03/2020,105,,
06/2020,2108,,
09/2020,148,,
12/2020,67,,
03/2021,1754,,
06/2021,663,,
09/2021,1340,,
12/2021,-783,,
03/2022,1915,,
06/2022,158,,
09/2022,-1605,,
12/2022,-1450,,
03/2023,-674,,
06/2023,1054,,
09/2023,2442,,
