date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Prepayments of premiums and reserves against outstanding claims; Total (Counterparty sectors)
09/1988,273,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,550,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-12,unit,$ Millions
06/1989,449,prices,-
09/1989,576,source,ABS
12/1989,179,dataset,5232.0
03/1990,-389,seriestype,Original
06/1990,-147,,
09/1990,-583,,
12/1990,23,,
03/1991,-101,,
06/1991,75,,
09/1991,173,,
12/1991,-303,,
03/1992,85,,
06/1992,5819,,
09/1992,-462,,
12/1992,52,,
03/1993,-280,,
06/1993,-438,,
09/1993,130,,
12/1993,176,,
03/1994,805,,
06/1994,894,,
09/1994,1114,,
12/1994,-233,,
03/1995,-413,,
06/1995,161,,
09/1995,2060,,
12/1995,-35,,
03/1996,350,,
06/1996,18,,
09/1996,1288,,
12/1996,259,,
03/1997,-36,,
06/1997,284,,
09/1997,1546,,
12/1997,-112,,
03/1998,-2263,,
06/1998,9,,
09/1998,1567,,
12/1998,-233,,
03/1999,-14,,
06/1999,137,,
09/1999,776,,
12/1999,2426,,
03/2000,-1988,,
06/2000,54,,
09/2000,1238,,
12/2000,532,,
03/2001,-626,,
06/2001,-166,,
09/2001,1633,,
12/2001,198,,
03/2002,124,,
06/2002,362,,
09/2002,209,,
12/2002,458,,
03/2003,483,,
06/2003,-14,,
09/2003,2122,,
12/2003,-62,,
03/2004,-81,,
06/2004,8,,
09/2004,1075,,
12/2004,-271,,
03/2005,106,,
06/2005,535,,
09/2005,1080,,
12/2005,-8,,
03/2006,-28,,
06/2006,1,,
09/2006,1084,,
12/2006,-499,,
03/2007,-327,,
06/2007,818,,
09/2007,922,,
12/2007,-166,,
03/2008,-65,,
06/2008,99,,
09/2008,2040,,
12/2008,231,,
03/2009,523,,
06/2009,-692,,
09/2009,531,,
12/2009,-220,,
03/2010,359,,
06/2010,1197,,
09/2010,1231,,
12/2010,-425,,
03/2011,759,,
06/2011,980,,
09/2011,1579,,
12/2011,240,,
03/2012,-176,,
06/2012,1948,,
09/2012,770,,
12/2012,-385,,
03/2013,197,,
06/2013,209,,
09/2013,952,,
12/2013,-156,,
03/2014,-322,,
06/2014,1153,,
09/2014,752,,
12/2014,582,,
03/2015,-473,,
06/2015,1165,,
09/2015,414,,
12/2015,-643,,
03/2016,-354,,
06/2016,1113,,
09/2016,1083,,
12/2016,-1549,,
03/2017,201,,
06/2017,417,,
09/2017,386,,
12/2017,177,,
03/2018,502,,
06/2018,418,,
09/2018,1085,,
12/2018,722,,
03/2019,1966,,
06/2019,1457,,
09/2019,1200,,
12/2019,1991,,
03/2020,177,,
06/2020,91,,
09/2020,1780,,
12/2020,2221,,
03/2021,-192,,
06/2021,3562,,
09/2021,1945,,
12/2021,1603,,
03/2022,-2298,,
06/2022,-164,,
09/2022,-43,,
12/2022,846,,
03/2023,2283,,
06/2023,901,,
09/2023,545,,
