date,value,vard,vardd
06/1988,1099,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,1263,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,566,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,549,unit,$ Millions
06/1989,621,prices,-
09/1989,527,source,ABS
12/1989,526,dataset,5232.0
03/1990,505,seriestype,Original
06/1990,489,,
09/1990,604,,
12/1990,455,,
03/1991,515,,
06/1991,451,,
09/1991,434,,
12/1991,451,,
03/1992,406,,
06/1992,283,,
09/1992,326,,
12/1992,322,,
03/1993,120,,
06/1993,192,,
09/1993,361,,
12/1993,341,,
03/1994,226,,
06/1994,194,,
09/1994,324,,
12/1994,261,,
03/1995,266,,
06/1995,244,,
09/1995,245,,
12/1995,128,,
03/1996,119,,
06/1996,155,,
09/1996,140,,
12/1996,100,,
03/1997,126,,
06/1997,499,,
09/1997,489,,
12/1997,483,,
03/1998,479,,
06/1998,492,,
09/1998,529,,
12/1998,304,,
03/1999,300,,
06/1999,164,,
09/1999,158,,
12/1999,136,,
03/2000,135,,
06/2000,140,,
09/2000,181,,
12/2000,152,,
03/2001,150,,
06/2001,165,,
09/2001,39,,
12/2001,41,,
03/2002,44,,
06/2002,15,,
09/2002,0,,
12/2002,11,,
03/2003,11,,
06/2003,11,,
09/2003,11,,
12/2003,11,,
03/2004,30,,
06/2004,11,,
09/2004,5,,
12/2004,0,,
03/2005,0,,
06/2005,44,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
