date,value,vard,vardd
06/1988,2704,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,2908,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,3171,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3496,unit,$ Millions
06/1989,3341,prices,-
09/1989,3508,source,ABS
12/1989,3845,dataset,5232.0
03/1990,4455,seriestype,Original
06/1990,4906,,
09/1990,5123,,
12/1990,4534,,
03/1991,4940,,
06/1991,6388,,
09/1991,5521,,
12/1991,4513,,
03/1992,5148,,
06/1992,4636,,
09/1992,4129,,
12/1992,4500,,
03/1993,3422,,
06/1993,4436,,
09/1993,4219,,
12/1993,4341,,
03/1994,3991,,
06/1994,5902,,
09/1994,4363,,
12/1994,4188,,
03/1995,4700,,
06/1995,5829,,
09/1995,4740,,
12/1995,4789,,
03/1996,4591,,
06/1996,5636,,
09/1996,5329,,
12/1996,5713,,
03/1997,6929,,
06/1997,6082,,
09/1997,4883,,
12/1997,5052,,
03/1998,6235,,
06/1998,6255,,
09/1998,5613,,
12/1998,5797,,
03/1999,5495,,
06/1999,6296,,
09/1999,5123,,
12/1999,5698,,
03/2000,6622,,
06/2000,7086,,
09/2000,6798,,
12/2000,6361,,
03/2001,6808,,
06/2001,7072,,
09/2001,7216,,
12/2001,6651,,
03/2002,6218,,
06/2002,6615,,
09/2002,5972,,
12/2002,5609,,
03/2003,5706,,
06/2003,5827,,
09/2003,5678,,
12/2003,5378,,
03/2004,5347,,
06/2004,5308,,
09/2004,4784,,
12/2004,5081,,
03/2005,4400,,
06/2005,3844,,
09/2005,5864,,
12/2005,6369,,
03/2006,5692,,
06/2006,5854,,
09/2006,5648,,
12/2006,5343,,
03/2007,5386,,
06/2007,5765,,
09/2007,5120,,
12/2007,5245,,
03/2008,5097,,
06/2008,5102,,
09/2008,6393,,
12/2008,8711,,
03/2009,7730,,
06/2009,8390,,
09/2009,8792,,
12/2009,9379,,
03/2010,6932,,
06/2010,7950,,
09/2010,8628,,
12/2010,8018,,
03/2011,8052,,
06/2011,8908,,
09/2011,10775,,
12/2011,11087,,
03/2012,11410,,
06/2012,12691,,
09/2012,14027,,
12/2012,14170,,
03/2013,12979,,
06/2013,13821,,
09/2013,13746,,
12/2013,14349,,
03/2014,14772,,
06/2014,14542,,
09/2014,11840,,
12/2014,12334,,
03/2015,11369,,
06/2015,11653,,
09/2015,12437,,
12/2015,12344,,
03/2016,12359,,
06/2016,12735,,
09/2016,11189,,
12/2016,11830,,
03/2017,11005,,
06/2017,9338,,
09/2017,9425,,
12/2017,9343,,
03/2018,7386,,
06/2018,7935,,
09/2018,7291,,
12/2018,7531,,
03/2019,6779,,
06/2019,7010,,
09/2019,6562,,
12/2019,6685,,
03/2020,6406,,
06/2020,6780,,
09/2020,7048,,
12/2020,5250,,
03/2021,4297,,
06/2021,4026,,
09/2021,4062,,
12/2021,4354,,
03/2022,4605,,
06/2022,4288,,
09/2022,4849,,
12/2022,3786,,
03/2023,3331,,
06/2023,3863,,
09/2023,3063,,
