date,value,vard,vardd
06/1988,2852,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Money market financial investment funds
09/1988,2970,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,2727,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3108,unit,$ Millions
06/1989,3287,prices,-
09/1989,3400,source,ABS
12/1989,3624,dataset,5232.0
03/1990,3733,seriestype,Original
06/1990,4369,,
09/1990,4269,,
12/1990,4289,,
03/1991,4343,,
06/1991,4584,,
09/1991,4379,,
12/1991,4637,,
03/1992,4350,,
06/1992,2969,,
09/1992,3054,,
12/1992,2990,,
03/1993,2775,,
06/1993,2634,,
09/1993,2711,,
12/1993,2963,,
03/1994,3022,,
06/1994,3284,,
09/1994,2681,,
12/1994,2671,,
03/1995,2949,,
06/1995,3481,,
09/1995,3874,,
12/1995,4647,,
03/1996,5569,,
06/1996,5910,,
09/1996,6688,,
12/1996,7419,,
03/1997,8774,,
06/1997,8801,,
09/1997,9374,,
12/1997,9980,,
03/1998,12085,,
06/1998,12743,,
09/1998,13936,,
12/1998,13850,,
03/1999,14250,,
06/1999,14634,,
09/1999,14601,,
12/1999,14738,,
03/2000,14566,,
06/2000,15485,,
09/2000,15100,,
12/2000,15373,,
03/2001,15650,,
06/2001,16022,,
09/2001,16010,,
12/2001,16511,,
03/2002,16345,,
06/2002,16232,,
09/2002,16105,,
12/2002,15999,,
03/2003,16021,,
06/2003,15856,,
09/2003,15524,,
12/2003,15542,,
03/2004,15548,,
06/2004,16345,,
09/2004,16755,,
12/2004,17396,,
03/2005,17222,,
06/2005,19054,,
09/2005,20619,,
12/2005,20800,,
03/2006,20536,,
06/2006,21102,,
09/2006,21158,,
12/2006,22751,,
03/2007,23772,,
06/2007,25485,,
09/2007,25789,,
12/2007,25960,,
03/2008,26894,,
06/2008,26961,,
09/2008,26516,,
12/2008,23169,,
03/2009,20186,,
06/2009,18227,,
09/2009,16978,,
12/2009,14655,,
03/2010,13501,,
06/2010,13350,,
09/2010,10715,,
12/2010,9300,,
03/2011,9485,,
06/2011,9588,,
09/2011,10078,,
12/2011,11257,,
03/2012,11268,,
06/2012,12421,,
09/2012,10331,,
12/2012,9938,,
03/2013,9538,,
06/2013,8927,,
09/2013,8343,,
12/2013,7000,,
03/2014,6888,,
06/2014,6821,,
09/2014,8754,,
12/2014,8875,,
03/2015,9017,,
06/2015,10134,,
09/2015,10250,,
12/2015,10690,,
03/2016,11265,,
06/2016,11894,,
09/2016,13544,,
12/2016,13433,,
03/2017,13314,,
06/2017,13794,,
09/2017,12024,,
12/2017,11231,,
03/2018,11398,,
06/2018,11369,,
09/2018,12399,,
12/2018,11565,,
03/2019,12995,,
06/2019,12670,,
09/2019,12588,,
12/2019,11908,,
03/2020,13093,,
06/2020,11697,,
09/2020,10095,,
12/2020,9553,,
03/2021,8979,,
06/2021,8859,,
09/2021,8906,,
12/2021,10011,,
03/2022,9986,,
06/2022,8664,,
09/2022,8348,,
12/2022,8087,,
03/2023,7787,,
06/2023,7555,,
09/2023,7834,,
