date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Pension funds
09/1988,2,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1,unit,$ Millions
06/1989,3,prices,-
09/1989,2,source,ABS
12/1989,3,dataset,5232.0
03/1990,1,seriestype,Original
06/1990,0,,
09/1990,3,,
12/1990,1,,
03/1991,2,,
06/1991,1,,
09/1991,4,,
12/1991,1,,
03/1992,0,,
06/1992,3,,
09/1992,-1,,
12/1992,1,,
03/1993,3,,
06/1993,3,,
09/1993,5,,
12/1993,4,,
03/1994,-2,,
06/1994,0,,
09/1994,1,,
12/1994,-1,,
03/1995,2,,
06/1995,5,,
09/1995,4,,
12/1995,3,,
03/1996,2,,
06/1996,3,,
09/1996,6,,
12/1996,5,,
03/1997,1,,
06/1997,11,,
09/1997,8,,
12/1997,3,,
03/1998,4,,
06/1998,7,,
09/1998,2,,
12/1998,6,,
03/1999,8,,
06/1999,12,,
09/1999,7,,
12/1999,15,,
03/2000,8,,
06/2000,13,,
09/2000,6,,
12/2000,3,,
03/2001,1,,
06/2001,8,,
09/2001,-10,,
12/2001,15,,
03/2002,6,,
06/2002,-5,,
09/2002,-5,,
12/2002,7,,
03/2003,-3,,
06/2003,11,,
09/2003,9,,
12/2003,12,,
03/2004,13,,
06/2004,25,,
09/2004,7,,
12/2004,20,,
03/2005,9,,
06/2005,9,,
09/2005,23,,
12/2005,19,,
03/2006,29,,
06/2006,2,,
09/2006,22,,
12/2006,32,,
03/2007,28,,
06/2007,48,,
09/2007,23,,
12/2007,3,,
03/2008,-41,,
06/2008,-4,,
09/2008,-20,,
12/2008,-50,,
03/2009,-12,,
06/2009,34,,
09/2009,57,,
12/2009,17,,
03/2010,13,,
06/2010,-30,,
09/2010,21,,
12/2010,22,,
03/2011,16,,
06/2011,-7,,
09/2011,-34,,
12/2011,5,,
03/2012,32,,
06/2012,-5,,
09/2012,25,,
12/2012,24,,
03/2013,32,,
06/2013,10,,
09/2013,38,,
12/2013,26,,
03/2014,19,,
06/2014,13,,
09/2014,24,,
12/2014,24,,
03/2015,48,,
06/2015,-6,,
09/2015,-14,,
12/2015,27,,
03/2016,-15,,
06/2016,31,,
09/2016,48,,
12/2016,22,,
03/2017,28,,
06/2017,20,,
09/2017,12,,
12/2017,45,,
03/2018,-5,,
06/2018,39,,
09/2018,25,,
12/2018,-58,,
03/2019,69,,
06/2019,52,,
09/2019,33,,
12/2019,-15,,
03/2020,33,,
06/2020,0,,
09/2020,14,,
12/2020,-9,,
03/2021,37,,
06/2021,28,,
09/2021,18,,
12/2021,-56,,
03/2022,-11,,
06/2022,-1,,
09/2022,-7,,
12/2022,-34,,
03/2023,45,,
06/2023,-9,,
09/2023,13,,
