date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Loans and placements borrowed from: Central borrowing authorities
09/1988,110,narrow cat.,Demand for Credit ($ million)
12/1988,-119,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,39,unit,$ Millions
06/1989,60,prices,-
09/1989,-23,source,ABS
12/1989,-17,dataset,5232.0
03/1990,195,seriestype,Original
06/1990,240,,
09/1990,-218,,
12/1990,-838,,
03/1991,-13,,
06/1991,147,,
09/1991,-92,,
12/1991,2,,
03/1992,99,,
06/1992,-121,,
09/1992,54,,
12/1992,24,,
03/1993,-49,,
06/1993,99,,
09/1993,-227,,
12/1993,169,,
03/1994,-176,,
06/1994,329,,
09/1994,-245,,
12/1994,144,,
03/1995,153,,
06/1995,-247,,
09/1995,-145,,
12/1995,-2,,
03/1996,150,,
06/1996,36,,
09/1996,-201,,
12/1996,4,,
03/1997,-12,,
06/1997,83,,
09/1997,-90,,
12/1997,108,,
03/1998,-81,,
06/1998,-47,,
09/1998,-8,,
12/1998,-1,,
03/1999,40,,
06/1999,-36,,
09/1999,12,,
12/1999,17,,
03/2000,-51,,
06/2000,-36,,
09/2000,0,,
12/2000,-11,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,5,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,-1,,
12/2005,1,,
03/2006,-2,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,1,,
09/2007,0,,
12/2007,-4,,
03/2008,0,,
06/2008,2,,
09/2008,-2,,
12/2008,2,,
03/2009,-2,,
06/2009,13,,
09/2009,-1,,
12/2009,-1,,
03/2010,54,,
06/2010,3,,
09/2010,-1,,
12/2010,58,,
03/2011,1,,
06/2011,4,,
09/2011,5,,
12/2011,63,,
03/2012,4,,
06/2012,17,,
09/2012,9,,
12/2012,26,,
03/2013,-2,,
06/2013,93,,
09/2013,-96,,
12/2013,25,,
03/2014,11,,
06/2014,12,,
09/2014,-3,,
12/2014,12,,
03/2015,6,,
06/2015,-16,,
09/2015,6,,
12/2015,-4,,
03/2016,12,,
06/2016,-2,,
09/2016,3,,
12/2016,-20,,
03/2017,0,,
06/2017,-1,,
09/2017,12,,
12/2017,1,,
03/2018,4,,
06/2018,13,,
09/2018,-3,,
12/2018,1,,
03/2019,12,,
06/2019,10,,
09/2019,15,,
12/2019,185,,
03/2020,-42,,
06/2020,-6,,
09/2020,-50,,
12/2020,59,,
03/2021,-38,,
06/2021,12,,
09/2021,-4,,
12/2021,-67,,
03/2022,-94,,
06/2022,-18,,
09/2022,-5,,
12/2022,-29,,
03/2023,-2,,
06/2023,-7,,
09/2023,-6,,
