date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Other financial corporations
09/1988,-38,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,24,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-10,unit,$ Millions
06/1989,-118,prices,-
09/1989,103,source,ABS
12/1989,-95,dataset,5232.0
03/1990,147,seriestype,Original
06/1990,6,,
09/1990,-36,,
12/1990,-83,,
03/1991,-15,,
06/1991,-10,,
09/1991,123,,
12/1991,5,,
03/1992,-69,,
06/1992,191,,
09/1992,49,,
12/1992,-83,,
03/1993,-6,,
06/1993,-208,,
09/1993,202,,
12/1993,-103,,
03/1994,41,,
06/1994,-251,,
09/1994,54,,
12/1994,-30,,
03/1995,76,,
06/1995,47,,
09/1995,-147,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,147,,
06/2002,-15,,
09/2002,-123,,
12/2002,209,,
03/2003,-69,,
06/2003,-4,,
09/2003,402,,
12/2003,-96,,
03/2004,-415,,
06/2004,32,,
09/2004,-19,,
12/2004,388,,
03/2005,-402,,
06/2005,-25,,
09/2005,46,,
12/2005,202,,
03/2006,-207,,
06/2006,-34,,
09/2006,3,,
12/2006,-14,,
03/2007,67,,
06/2007,34,,
09/2007,-72,,
12/2007,-15,,
03/2008,5,,
06/2008,-3,,
09/2008,20,,
12/2008,26,,
03/2009,-65,,
06/2009,6,,
09/2009,2,,
12/2009,1,,
03/2010,-12,,
06/2010,0,,
09/2010,6,,
12/2010,0,,
03/2011,-6,,
06/2011,0,,
09/2011,6,,
12/2011,0,,
03/2012,6,,
06/2012,-12,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
