date,value,vard,vardd
06/1988,657,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Life insurance corporations
09/1988,716,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,763,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,765,unit,$ Millions
06/1989,662,prices,-
09/1989,697,source,ABS
12/1989,742,dataset,5232.0
03/1990,707,seriestype,Original
06/1990,780,,
09/1990,750,,
12/1990,662,,
03/1991,710,,
06/1991,772,,
09/1991,825,,
12/1991,912,,
03/1992,897,,
06/1992,1400,,
09/1992,1290,,
12/1992,1350,,
03/1993,1384,,
06/1993,1352,,
09/1993,1500,,
12/1993,1638,,
03/1994,1557,,
06/1994,1493,,
09/1994,1562,,
12/1994,1483,,
03/1995,1422,,
06/1995,1472,,
09/1995,1491,,
12/1995,1541,,
03/1996,1513,,
06/1996,1549,,
09/1996,1538,,
12/1996,1589,,
03/1997,1582,,
06/1997,1679,,
09/1997,1661,,
12/1997,1504,,
03/1998,3613,,
06/1998,3990,,
09/1998,4328,,
12/1998,4779,,
03/1999,4766,,
06/1999,4502,,
09/1999,4665,,
12/1999,4713,,
03/2000,4869,,
06/2000,5348,,
09/2000,5137,,
12/2000,4072,,
03/2001,4437,,
06/2001,4775,,
09/2001,4707,,
12/2001,5133,,
03/2002,5202,,
06/2002,3886,,
09/2002,3979,,
12/2002,3734,,
03/2003,4427,,
06/2003,4071,,
09/2003,3720,,
12/2003,3704,,
03/2004,3904,,
06/2004,2899,,
09/2004,3100,,
12/2004,3366,,
03/2005,3323,,
06/2005,3361,,
09/2005,3058,,
12/2005,3236,,
03/2006,4046,,
06/2006,4091,,
09/2006,4510,,
12/2006,5228,,
03/2007,5218,,
06/2007,5393,,
09/2007,6283,,
12/2007,5560,,
03/2008,4637,,
06/2008,3391,,
09/2008,3328,,
12/2008,2546,,
03/2009,1919,,
06/2009,2329,,
09/2009,3196,,
12/2009,3156,,
03/2010,3046,,
06/2010,3004,,
09/2010,2094,,
12/2010,2113,,
03/2011,2172,,
09/2013,2364,,
12/2013,2358,,
03/2014,2439,,
06/2014,2342,,
09/2014,1539,,
12/2014,829,,
03/2015,831,,
06/2015,588,,
09/2015,565,,
12/2015,706,,
03/2016,694,,
06/2016,675,,
09/2016,415,,
12/2016,570,,
03/2017,560,,
06/2017,538,,
09/2017,632,,
12/2017,821,,
03/2018,548,,
06/2018,601,,
09/2018,361,,
12/2018,360,,
03/2019,387,,
06/2019,292,,
09/2019,318,,
12/2019,303,,
03/2020,242,,
06/2020,228,,
09/2020,223,,
12/2020,265,,
03/2021,256,,
06/2021,289,,
09/2021,326,,
12/2021,333,,
03/2022,302,,
06/2022,250,,
09/2022,248,,
12/2022,248,,
03/2023,262,,
06/2023,380,,
09/2023,372,,
