date,value,vard,vardd
09/1988,-777,title,Net lending (+) / net borrowing (-)
12/1988,-2402,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,-1568,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-2110,unit,$ Millions
09/1989,-1968,prices,Current prices
12/1989,-2003,source,ABS
03/1990,-2271,dataset,5232.0
06/1990,-2495,seriestype,Seasonally Adjusted
09/1990,-2611,,
12/1990,-1924,,
03/1991,-2468,,
06/1991,-1738,,
09/1991,-1072,,
12/1991,-2357,,
03/1992,-937,,
06/1992,-4116,,
09/1992,-2774,,
12/1992,-4918,,
03/1993,-659,,
06/1993,1901,,
09/1993,-1119,,
12/1993,-197,,
03/1994,190,,
06/1994,-2550,,
09/1994,472,,
12/1994,-2051,,
03/1995,-2428,,
06/1995,-358,,
09/1995,-2126,,
12/1995,-254,,
03/1996,536,,
06/1996,-172,,
09/1996,834,,
12/1996,333,,
03/1997,-1432,,
06/1997,-507,,
09/1997,-996,,
12/1997,-832,,
03/1998,322,,
06/1998,-247,,
09/1998,-265,,
12/1998,-425,,
03/1999,72,,
06/1999,-1379,,
09/1999,-973,,
12/1999,-375,,
03/2000,689,,
06/2000,-1457,,
09/2000,-1063,,
12/2000,-1945,,
03/2001,-1418,,
06/2001,247,,
09/2001,-323,,
12/2001,93,,
03/2002,-989,,
06/2002,224,,
09/2002,-162,,
12/2002,153,,
03/2003,-1399,,
06/2003,1780,,
09/2003,1127,,
12/2003,1216,,
03/2004,-323,,
06/2004,-1434,,
09/2004,-827,,
12/2004,-962,,
03/2005,437,,
06/2005,-507,,
09/2005,-1823,,
12/2005,160,,
03/2006,-190,,
06/2006,-2024,,
09/2006,-88,,
12/2006,-709,,
03/2007,-1143,,
06/2007,-3753,,
09/2007,-777,,
12/2007,-2131,,
03/2008,-2327,,
06/2008,-3016,,
09/2008,-3814,,
12/2008,-4772,,
03/2009,-5048,,
06/2009,-2637,,
09/2009,-5273,,
12/2009,-3188,,
03/2010,-8337,,
06/2010,-6062,,
09/2010,-3561,,
12/2010,-3728,,
03/2011,-5051,,
06/2011,-5568,,
09/2011,-3829,,
12/2011,-8311,,
03/2012,-4021,,
06/2012,-6517,,
09/2012,-6914,,
12/2012,-3865,,
03/2013,-6197,,
06/2013,-2912,,
09/2013,-4227,,
12/2013,-3923,,
03/2014,-4307,,
06/2014,684,,
09/2014,-1979,,
12/2014,-44,,
03/2015,694,,
06/2015,-2091,,
09/2015,-280,,
12/2015,63,,
03/2016,-763,,
06/2016,-4770,,
09/2016,-281,,
12/2016,-119,,
03/2017,457,,
06/2017,-6839,,
09/2017,-3700,,
12/2017,-3890,,
03/2018,-4637,,
06/2018,-4041,,
09/2018,-3399,,
12/2018,-6294,,
03/2019,-5258,,
06/2019,-6598,,
09/2019,-7495,,
12/2019,-9818,,
03/2020,-10781,,
06/2020,-22418,,
09/2020,-13049,,
12/2020,-16617,,
03/2021,-13891,,
06/2021,-5578,,
09/2021,-22469,,
12/2021,-11326,,
03/2022,-10759,,
06/2022,-7555,,
09/2022,-11281,,
12/2022,-3532,,
03/2023,-10712,,
06/2023,-12720,,
09/2023,-14167,,
