date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,0,narrow cat.,The Derivatives and Employee Stock Options Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,20920,,
09/1994,19194,,
12/1994,21537,,
03/1995,23898,,
06/1995,20728,,
09/1995,18705,,
12/1995,19061,,
03/1996,19314,,
06/1996,18467,,
09/1996,17298,,
12/1996,17450,,
03/1997,17608,,
06/1997,18027,,
09/1997,26066,,
12/1997,28215,,
03/1998,29523,,
06/1998,29140,,
09/1998,31222,,
12/1998,31007,,
03/1999,31632,,
06/1999,33745,,
09/1999,34552,,
12/1999,34831,,
03/2000,37135,,
06/2000,39295,,
09/2000,43128,,
12/2000,45774,,
03/2001,66468,,
06/2001,43976,,
09/2001,59354,,
12/2001,50875,,
03/2002,47932,,
06/2002,65263,,
09/2002,62719,,
12/2002,73575,,
03/2003,81223,,
06/2003,92930,,
09/2003,86647,,
12/2003,100896,,
03/2004,93347,,
06/2004,82063,,
09/2004,73799,,
12/2004,102033,,
03/2005,81361,,
06/2005,81636,,
09/2005,79104,,
12/2005,70963,,
03/2006,83819,,
06/2006,79325,,
09/2006,77902,,
12/2006,102583,,
03/2007,106987,,
06/2007,132007,,
09/2007,162997,,
12/2007,156606,,
03/2008,188955,,
06/2008,202561,,
09/2008,209375,,
12/2008,282577,,
03/2009,238406,,
06/2009,204875,,
09/2009,200570,,
12/2009,154584,,
03/2010,159377,,
06/2010,181330,,
09/2010,207590,,
12/2010,177354,,
03/2011,171478,,
06/2011,166593,,
09/2011,190744,,
12/2011,171764,,
03/2012,154384,,
06/2012,196949,,
09/2012,198485,,
12/2012,168978,,
03/2013,156967,,
06/2013,211536,,
09/2013,172955,,
12/2013,189883,,
03/2014,187577,,
06/2014,185047,,
09/2014,249720,,
12/2014,305893,,
03/2015,357423,,
06/2015,271056,,
09/2015,347927,,
12/2015,286734,,
03/2016,359187,,
06/2016,359726,,
09/2016,309534,,
12/2016,310925,,
03/2017,252122,,
06/2017,270877,,
09/2017,230721,,
12/2017,244204,,
03/2018,251889,,
06/2018,271206,,
09/2018,249787,,
12/2018,274021,,
03/2019,287262,,
06/2019,357086,,
09/2019,417443,,
12/2019,372502,,
03/2020,650330,,
06/2020,515301,,
09/2020,438435,,
12/2020,484112,,
03/2021,363882,,
06/2021,333223,,
09/2021,320194,,
12/2021,320659,,
03/2022,419424,,
06/2022,576478,,
09/2022,736050,,
12/2022,653594,,
03/2023,523154,,
06/2023,604902,,
09/2023,653508,,
