date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Deposits held by: Authorised deposit taking Institutions
09/1988,-264,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,430,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,601,unit,$ Millions
06/1989,3569,prices,-
09/1989,1355,source,ABS
12/1989,164,dataset,5232.0
03/1990,1932,seriestype,Original
06/1990,9,,
09/1990,618,,
12/1990,-192,,
03/1991,1015,,
06/1991,226,,
09/1991,230,,
12/1991,-113,,
03/1992,187,,
06/1992,-1789,,
09/1992,-625,,
12/1992,2046,,
03/1993,-539,,
06/1993,-838,,
09/1993,-482,,
12/1993,261,,
03/1994,79,,
06/1994,-363,,
09/1994,-379,,
12/1994,-680,,
03/1995,-246,,
06/1995,231,,
09/1995,1610,,
12/1995,554,,
03/1996,1141,,
06/1996,-6,,
09/1996,-4766,,
12/1996,395,,
03/1997,1194,,
06/1997,-249,,
09/1997,642,,
12/1997,-2656,,
03/1998,-440,,
06/1998,4448,,
09/1998,293,,
12/1998,5,,
03/1999,48,,
06/1999,2046,,
09/1999,-776,,
12/1999,-4643,,
03/2000,3471,,
06/2000,3181,,
09/2000,-868,,
12/2000,3389,,
03/2001,2281,,
06/2001,999,,
09/2001,4428,,
12/2001,-3606,,
03/2002,999,,
06/2002,777,,
09/2002,4930,,
12/2002,1414,,
03/2003,309,,
06/2003,997,,
09/2003,-1594,,
12/2003,3006,,
03/2004,2112,,
06/2004,1501,,
09/2004,616,,
12/2004,1336,,
03/2005,2295,,
06/2005,2408,,
09/2005,2526,,
12/2005,1935,,
03/2006,854,,
06/2006,1795,,
09/2006,1639,,
12/2006,1053,,
03/2007,1950,,
06/2007,3611,,
09/2007,2847,,
12/2007,-8071,,
03/2008,16556,,
06/2008,-7351,,
09/2008,4773,,
12/2008,1074,,
03/2009,-2713,,
06/2009,5461,,
09/2009,-6655,,
12/2009,-6745,,
03/2010,-1052,,
06/2010,-627,,
09/2010,2373,,
12/2010,-3272,,
03/2011,10035,,
06/2011,-5402,,
09/2011,740,,
12/2011,-6384,,
03/2012,-2956,,
06/2012,-5624,,
09/2012,1457,,
12/2012,-2391,,
03/2013,895,,
06/2013,-2951,,
09/2013,-6043,,
12/2013,-1412,,
03/2014,963,,
06/2014,-464,,
09/2014,-1909,,
12/2014,1855,,
03/2015,463,,
06/2015,-1733,,
09/2015,-420,,
12/2015,-706,,
03/2016,-1149,,
06/2016,-94,,
09/2016,1114,,
12/2016,1720,,
03/2017,131,,
06/2017,774,,
09/2017,501,,
12/2017,-1595,,
03/2018,3736,,
06/2018,534,,
09/2018,1859,,
12/2018,-1411,,
03/2019,-124,,
06/2019,1521,,
09/2019,1516,,
12/2019,900,,
03/2020,1223,,
06/2020,-854,,
09/2020,-2348,,
12/2020,-1218,,
03/2021,-1881,,
06/2021,293,,
09/2021,-1908,,
12/2021,-1730,,
03/2022,1726,,
06/2022,2832,,
09/2022,-2384,,
12/2022,-1279,,
03/2023,1881,,
06/2023,567,,
09/2023,-73,,
