date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Non-money market financial investment funds
09/1988,58,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-408,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,284,unit,$ Millions
06/1989,761,prices,-
09/1989,-221,source,ABS
12/1989,-334,dataset,5232.0
03/1990,-50,seriestype,Original
06/1990,108,,
09/1990,-66,,
12/1990,21,,
03/1991,23,,
06/1991,560,,
09/1991,-406,,
12/1991,-135,,
03/1992,-108,,
06/1992,329,,
09/1992,264,,
12/1992,985,,
03/1993,-383,,
06/1993,558,,
09/1993,-331,,
12/1993,-313,,
03/1994,743,,
06/1994,66,,
09/1994,-1602,,
12/1994,372,,
03/1995,452,,
06/1995,45,,
09/1995,-297,,
12/1995,612,,
03/1996,-164,,
06/1996,1584,,
09/1996,91,,
12/1996,1091,,
03/1997,-1014,,
06/1997,144,,
09/1997,-645,,
12/1997,-385,,
03/1998,-1835,,
06/1998,1170,,
09/1998,1239,,
12/1998,-333,,
03/1999,2173,,
06/1999,2712,,
09/1999,618,,
12/1999,115,,
03/2000,205,,
06/2000,223,,
09/2000,-529,,
12/2000,-2351,,
03/2001,508,,
06/2001,896,,
09/2001,-2252,,
12/2001,1739,,
03/2002,4540,,
06/2002,-52,,
09/2002,-1784,,
12/2002,2309,,
03/2003,56,,
06/2003,3445,,
09/2003,2005,,
12/2003,254,,
03/2004,3941,,
06/2004,728,,
09/2004,788,,
12/2004,1943,,
03/2005,3201,,
06/2005,-2457,,
09/2005,-3172,,
12/2005,-477,,
03/2006,-3589,,
06/2006,-1374,,
09/2006,1396,,
12/2006,-3702,,
03/2007,-4676,,
06/2007,3492,,
09/2007,11986,,
12/2007,5915,,
03/2008,-1834,,
06/2008,-11788,,
09/2008,4432,,
12/2008,-6305,,
03/2009,-12096,,
06/2009,-2344,,
09/2009,-521,,
12/2009,5521,,
03/2010,-866,,
06/2010,560,,
09/2010,-2529,,
12/2010,2422,,
03/2011,834,,
06/2011,-1783,,
09/2011,5121,,
12/2011,15,,
03/2012,3088,,
06/2012,5201,,
09/2012,823,,
12/2012,-1106,,
03/2013,-943,,
06/2013,2264,,
09/2013,-1012,,
12/2013,-2850,,
03/2014,9630,,
06/2014,0,,
09/2014,-301,,
12/2014,-3571,,
03/2015,-4405,,
06/2015,2046,,
09/2015,-1955,,
12/2015,-1923,,
03/2016,2523,,
06/2016,513,,
09/2016,-397,,
12/2016,2177,,
03/2017,5050,,
06/2017,-2800,,
09/2017,-2909,,
12/2017,-3678,,
03/2018,3566,,
06/2018,-68,,
09/2018,-6239,,
12/2018,-2359,,
03/2019,6625,,
06/2019,1292,,
09/2019,-3444,,
12/2019,-1727,,
03/2020,-881,,
06/2020,1704,,
09/2020,2071,,
12/2020,1903,,
03/2021,-711,,
06/2021,7591,,
09/2021,-2164,,
12/2021,-1533,,
03/2022,-2178,,
06/2022,5587,,
09/2022,-1374,,
12/2022,5658,,
03/2023,687,,
06/2023,1508,,
09/2023,2106,,
