date,value,vard,vardd
06/1988,2649,title,Amounts outstanding at end of period; Rest of world; Total (Counterparty sectors)
09/1988,2470,narrow cat.,The Short Term Loans and Placements Market ($ million)
12/1988,3331,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2950,unit,$ Millions
06/1989,3393,prices,-
09/1989,3661,source,ABS
12/1989,3643,dataset,5232.0
03/1990,5506,seriestype,Original
06/1990,5111,,
09/1990,5530,,
12/1990,5548,,
03/1991,5425,,
06/1991,4846,,
09/1991,4643,,
12/1991,5778,,
03/1992,5591,,
06/1992,5911,,
09/1992,6364,,
12/1992,5914,,
03/1993,6503,,
06/1993,6636,,
09/1993,6614,,
12/1993,6310,,
03/1994,6927,,
06/1994,8824,,
09/1994,6796,,
12/1994,7068,,
03/1995,7352,,
06/1995,7705,,
09/1995,8609,,
12/1995,9196,,
03/1996,10572,,
06/1996,12354,,
09/1996,10680,,
12/1996,11238,,
03/1997,13431,,
06/1997,11783,,
09/1997,11343,,
12/1997,12839,,
03/1998,12977,,
06/1998,15783,,
09/1998,14847,,
12/1998,14430,,
03/1999,17861,,
06/1999,18644,,
09/1999,19076,,
12/1999,18528,,
03/2000,20949,,
06/2000,17712,,
09/2000,17370,,
12/2000,16998,,
03/2001,21342,,
06/2001,18129,,
09/2001,18367,,
12/2001,17282,,
03/2002,21111,,
06/2002,19890,,
09/2002,18628,,
12/2002,18439,,
03/2003,18300,,
06/2003,20255,,
09/2003,20376,,
12/2003,18876,,
03/2004,23449,,
06/2004,21324,,
09/2004,17901,,
12/2004,18463,,
03/2005,20500,,
06/2005,21047,,
09/2005,27941,,
12/2005,24841,,
03/2006,26568,,
06/2006,27844,,
09/2006,33465,,
12/2006,38495,,
03/2007,40849,,
06/2007,48672,,
09/2007,40280,,
12/2007,43774,,
03/2008,47148,,
06/2008,42751,,
09/2008,54931,,
12/2008,69426,,
03/2009,69541,,
06/2009,60501,,
09/2009,60844,,
12/2009,57845,,
03/2010,58009,,
06/2010,57191,,
09/2010,52665,,
12/2010,52696,,
03/2011,55756,,
06/2011,63466,,
09/2011,69417,,
12/2011,64377,,
03/2012,65345,,
06/2012,63020,,
09/2012,62276,,
12/2012,64094,,
03/2013,64728,,
06/2013,67948,,
09/2013,71682,,
12/2013,70956,,
03/2014,81778,,
06/2014,85954,,
09/2014,80280,,
12/2014,104353,,
03/2015,121219,,
06/2015,135122,,
09/2015,148818,,
12/2015,151403,,
03/2016,135383,,
06/2016,147218,,
09/2016,133415,,
12/2016,144412,,
03/2017,147515,,
06/2017,144175,,
09/2017,134824,,
12/2017,131633,,
03/2018,149013,,
06/2018,143834,,
09/2018,144824,,
12/2018,130475,,
03/2019,141348,,
06/2019,136702,,
09/2019,145923,,
12/2019,151111,,
03/2020,183394,,
06/2020,169509,,
09/2020,155921,,
12/2020,139867,,
03/2021,126396,,
06/2021,122740,,
09/2021,137127,,
12/2021,135971,,
03/2022,146185,,
06/2022,177533,,
09/2022,161167,,
12/2022,153290,,
03/2023,156129,,
06/2023,140799,,
09/2023,139813,,
