date,value,vard,vardd
06/1988,4911,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: State and local general government
09/1988,4855,narrow cat.,Financial Assets and Liabilities of Public Non-Financial Corporations ($ million)
12/1988,4858,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4888,unit,$ Millions
06/1989,4916,prices,-
09/1989,4854,source,ABS
12/1989,4822,dataset,5232.0
03/1990,4847,seriestype,Original
06/1990,5863,,
09/1990,5895,,
12/1990,5871,,
03/1991,5458,,
06/1991,5927,,
09/1991,6075,,
12/1991,6054,,
03/1992,5749,,
06/1992,5527,,
09/1992,5486,,
12/1992,5487,,
03/1993,5362,,
06/1993,5239,,
09/1993,5155,,
12/1993,5066,,
03/1994,5036,,
06/1994,4960,,
09/1994,5045,,
12/1994,5003,,
03/1995,5918,,
06/1995,5914,,
09/1995,4341,,
12/1995,4755,,
03/1996,4751,,
06/1996,4587,,
09/1996,4487,,
12/1996,4437,,
03/1997,4344,,
06/1997,3874,,
09/1997,4062,,
12/1997,3870,,
03/1998,3692,,
06/1998,3641,,
09/1998,3591,,
12/1998,3564,,
03/1999,3512,,
06/1999,3345,,
09/1999,3479,,
12/1999,3303,,
03/2000,3556,,
06/2000,3251,,
09/2000,3180,,
12/2000,3269,,
03/2001,3225,,
06/2001,2961,,
09/2001,2839,,
12/2001,2830,,
03/2002,2788,,
06/2002,2775,,
09/2002,2589,,
12/2002,2584,,
03/2003,2571,,
06/2003,2532,,
09/2003,2512,,
12/2003,2501,,
03/2004,2498,,
06/2004,2360,,
09/2004,2349,,
12/2004,2344,,
03/2005,2338,,
06/2005,2281,,
09/2005,1927,,
12/2005,1926,,
03/2006,1919,,
06/2006,1879,,
09/2006,2841,,
12/2006,1881,,
03/2007,1877,,
06/2007,1843,,
09/2007,1826,,
12/2007,1820,,
03/2008,1746,,
06/2008,1690,,
09/2008,1676,,
12/2008,1671,,
03/2009,1668,,
06/2009,1625,,
09/2009,1642,,
12/2009,1637,,
03/2010,1612,,
06/2010,1520,,
09/2010,1517,,
12/2010,1512,,
03/2011,1506,,
06/2011,1418,,
09/2011,1420,,
12/2011,1417,,
03/2012,1414,,
06/2012,1317,,
09/2012,1316,,
12/2012,1310,,
03/2013,1309,,
06/2013,913,,
09/2013,911,,
12/2013,909,,
03/2014,906,,
06/2014,767,,
09/2014,877,,
12/2014,764,,
03/2015,763,,
06/2015,730,,
09/2015,730,,
12/2015,730,,
03/2016,730,,
06/2016,699,,
09/2016,699,,
12/2016,699,,
03/2017,700,,
06/2017,668,,
09/2017,668,,
12/2017,668,,
03/2018,668,,
06/2018,638,,
09/2018,637,,
12/2018,637,,
03/2019,637,,
06/2019,606,,
09/2019,606,,
12/2019,606,,
03/2020,621,,
06/2020,604,,
09/2020,604,,
12/2020,619,,
03/2021,619,,
06/2021,589,,
09/2021,590,,
12/2021,591,,
03/2022,591,,
06/2022,555,,
09/2022,554,,
12/2022,554,,
03/2023,551,,
06/2023,520,,
09/2023,522,,
