date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Central bank
09/1988,616,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,-3,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1308,unit,$ Millions
06/1989,534,prices,-
09/1989,632,source,ABS
12/1989,-791,dataset,5232.0
03/1990,-389,seriestype,Original
06/1990,702,,
09/1990,484,,
12/1990,200,,
03/1991,469,,
06/1991,438,,
09/1991,445,,
12/1991,-1205,,
03/1992,838,,
06/1992,-883,,
09/1992,-122,,
12/1992,1306,,
03/1993,-1360,,
06/1993,517,,
09/1993,-643,,
12/1993,566,,
03/1994,-1786,,
06/1994,1248,,
09/1994,9,,
12/1994,-293,,
03/1995,-505,,
06/1995,1952,,
09/1995,-1911,,
12/1995,1901,,
03/1996,-1392,,
06/1996,1454,,
09/1996,-989,,
12/1996,36,,
03/1997,-369,,
06/1997,3599,,
09/1997,-4181,,
12/1997,115,,
03/1998,521,,
06/1998,-747,,
09/1998,-603,,
12/1998,2174,,
03/1999,1129,,
06/1999,-848,,
09/1999,1296,,
12/1999,3905,,
03/2000,1577,,
06/2000,4335,,
09/2000,-6488,,
12/2000,4205,,
03/2001,-554,,
06/2001,4525,,
09/2001,-3890,,
12/2001,-3440,,
03/2002,-5659,,
06/2002,9872,,
09/2002,-2364,,
12/2002,-882,,
03/2003,-1689,,
06/2003,6038,,
09/2003,-7421,,
12/2003,704,,
03/2004,6091,,
06/2004,3296,,
09/2004,-6812,,
12/2004,953,,
03/2005,6367,,
06/2005,10669,,
09/2005,-6339,,
12/2005,4551,,
03/2006,6294,,
06/2006,9465,,
09/2006,-354,,
12/2006,7202,,
03/2007,6958,,
06/2007,8393,,
09/2007,-8309,,
12/2007,-40567,,
03/2008,2611,,
06/2008,14677,,
09/2008,-13593,,
12/2008,-6241,,
03/2009,5194,,
06/2009,13111,,
09/2009,-11135,,
12/2009,-3666,,
03/2010,-972,,
06/2010,2038,,
09/2010,-6509,,
12/2010,-738,,
03/2011,51,,
06/2011,4429,,
09/2011,-6554,,
12/2011,10423,,
03/2012,4085,,
06/2012,-6374,,
09/2012,-2020,,
12/2012,7746,,
03/2013,-3448,,
06/2013,3028,,
09/2013,-3417,,
12/2013,7086,,
03/2014,11378,,
06/2014,-5828,,
09/2014,-1785,,
12/2014,1269,,
03/2015,6685,,
06/2015,-191,,
09/2015,-271,,
12/2015,-11648,,
03/2016,10972,,
06/2016,-1280,,
09/2016,-2111,,
12/2016,7514,,
03/2017,7323,,
06/2017,14568,,
09/2017,-23632,,
12/2017,8099,,
03/2018,-669,,
06/2018,5558,,
09/2018,-10647,,
12/2018,-8283,,
03/2019,-3188,,
06/2019,8965,,
09/2019,-4516,,
12/2019,-3972,,
03/2020,6562,,
06/2020,41683,,
09/2020,32342,,
12/2020,-34374,,
03/2021,-13910,,
06/2021,134,,
09/2021,1429,,
12/2021,6871,,
03/2022,-1904,,
06/2022,34014,,
09/2022,-23198,,
12/2022,-6324,,
03/2023,15038,,
06/2023,10718,,
09/2023,-4806,,
