date,value,vard,vardd
06/1988,1163,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Public non-financial corporations
09/1988,782,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,541,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,582,unit,$ Millions
06/1989,619,prices,-
09/1989,739,source,ABS
12/1989,870,dataset,5232.0
03/1990,687,seriestype,Original
06/1990,607,,
09/1990,642,,
12/1990,574,,
03/1991,742,,
06/1991,1066,,
09/1991,920,,
12/1991,1289,,
03/1992,1354,,
06/1992,1385,,
09/1992,1346,,
12/1992,1124,,
03/1993,1064,,
06/1993,542,,
09/1993,142,,
12/1993,200,,
03/1994,332,,
06/1994,105,,
09/1994,113,,
12/1994,102,,
03/1995,301,,
06/1995,157,,
09/1995,23,,
12/1995,154,,
03/1996,168,,
06/1996,179,,
09/1996,191,,
12/1996,192,,
03/1997,205,,
06/1997,255,,
09/1997,256,,
12/1997,262,,
03/1998,364,,
06/1998,473,,
09/1998,169,,
12/1998,167,,
03/1999,804,,
06/1999,619,,
09/1999,629,,
12/1999,753,,
03/2000,800,,
06/2000,769,,
09/2000,857,,
12/2000,586,,
03/2001,525,,
06/2001,488,,
09/2001,657,,
12/2001,1299,,
03/2002,1027,,
06/2002,647,,
09/2002,808,,
12/2002,774,,
03/2003,695,,
06/2003,815,,
09/2003,775,,
12/2003,787,,
03/2004,1148,,
06/2004,888,,
09/2004,934,,
12/2004,901,,
03/2005,997,,
06/2005,1152,,
09/2005,1394,,
12/2005,1394,,
03/2006,1333,,
06/2006,1066,,
09/2006,1072,,
12/2006,851,,
03/2007,154,,
06/2007,176,,
09/2007,186,,
12/2007,180,,
03/2008,174,,
06/2008,186,,
09/2008,204,,
12/2008,222,,
03/2009,249,,
06/2009,299,,
09/2009,294,,
12/2009,308,,
03/2010,273,,
06/2010,315,,
09/2010,215,,
12/2010,216,,
03/2011,218,,
06/2011,214,,
09/2011,210,,
12/2011,238,,
03/2012,231,,
06/2012,230,,
09/2012,233,,
12/2012,251,,
03/2013,213,,
06/2013,177,,
09/2013,170,,
12/2013,298,,
03/2014,212,,
06/2014,172,,
09/2014,169,,
12/2014,164,,
03/2015,166,,
06/2015,142,,
09/2015,149,,
12/2015,126,,
03/2016,142,,
06/2016,219,,
09/2016,208,,
12/2016,193,,
03/2017,153,,
06/2017,155,,
09/2017,157,,
12/2017,177,,
03/2018,180,,
06/2018,188,,
09/2018,190,,
12/2018,185,,
03/2019,169,,
06/2019,175,,
09/2019,172,,
12/2019,104,,
03/2020,104,,
06/2020,67,,
09/2020,62,,
12/2020,134,,
03/2021,143,,
06/2021,148,,
09/2021,173,,
12/2021,240,,
03/2022,379,,
06/2022,534,,
09/2022,660,,
12/2022,946,,
03/2023,1000,,
06/2023,941,,
09/2023,797,,
