date,value,vard,vardd
06/1988,61745,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,64321,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,60264,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,65964,unit,$ Millions
06/1989,64449,prices,-
09/1989,68769,source,ABS
12/1989,67829,dataset,5232.0
03/1990,72157,seriestype,Original
06/1990,71504,,
09/1990,76251,,
12/1990,77774,,
03/1991,79827,,
06/1991,81747,,
09/1991,86772,,
12/1991,86832,,
03/1992,90448,,
06/1992,86675,,
09/1992,96423,,
12/1992,98301,,
03/1993,98020,,
06/1993,92362,,
09/1993,105641,,
12/1993,107847,,
03/1994,111289,,
06/1994,109934,,
09/1994,115944,,
12/1994,116541,,
03/1995,117558,,
06/1995,115404,,
09/1995,115315,,
12/1995,109197,,
03/1996,108814,,
06/1996,103650,,
09/1996,100749,,
12/1996,98466,,
03/1997,99882,,
06/1997,92274,,
09/1997,95281,,
12/1997,96144,,
03/1998,95641,,
06/1998,94848,,
09/1998,95086,,
12/1998,98793,,
03/1999,99322,,
06/1999,101250,,
09/1999,100575,,
12/1999,100687,,
03/2000,99270,,
06/2000,97692,,
09/2000,98004,,
12/2000,95449,,
03/2001,99168,,
06/2001,98444,,
09/2001,100693,,
12/2001,97380,,
03/2002,100399,,
06/2002,100239,,
09/2002,102155,,
12/2002,101250,,
03/2003,102396,,
06/2003,105259,,
09/2003,107923,,
12/2003,108945,,
03/2004,109623,,
06/2004,108657,,
09/2004,109507,,
12/2004,113249,,
03/2005,119203,,
06/2005,120115,,
09/2005,120599,,
12/2005,123561,,
03/2006,126021,,
06/2006,122255,,
09/2006,121528,,
12/2006,127151,,
03/2007,129658,,
06/2007,135356,,
09/2007,148684,,
12/2007,147847,,
03/2008,149983,,
06/2008,156092,,
09/2008,185882,,
12/2008,184845,,
03/2009,190930,,
06/2009,198227,,
09/2009,204976,,
12/2009,215434,,
03/2010,224265,,
06/2010,229181,,
09/2010,234935,,
12/2010,241055,,
03/2011,254713,,
06/2011,257644,,
09/2011,266306,,
12/2011,270485,,
03/2012,288326,,
06/2012,293067,,
09/2012,300101,,
12/2012,308303,,
03/2013,306546,,
06/2013,316378,,
09/2013,318532,,
12/2013,322724,,
03/2014,333176,,
06/2014,338777,,
09/2014,343301,,
12/2014,344953,,
03/2015,355370,,
06/2015,350989,,
09/2015,359518,,
12/2015,357749,,
03/2016,366202,,
06/2016,355497,,
09/2016,355321,,
12/2016,357018,,
03/2017,354372,,
06/2017,358603,,
09/2017,353820,,
12/2017,358739,,
03/2018,357740,,
06/2018,362400,,
09/2018,365768,,
12/2018,365782,,
03/2019,376328,,
06/2019,380745,,
09/2019,391602,,
12/2019,397023,,
03/2020,422344,,
06/2020,440005,,
09/2020,465888,,
12/2020,491769,,
03/2021,510278,,
06/2021,520469,,
09/2021,547185,,
12/2021,562841,,
03/2022,557354,,
06/2022,592036,,
09/2022,596044,,
12/2022,616718,,
03/2023,635640,,
06/2023,647776,,
09/2023,654985,,
