date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Derivatives held by: Life insurance corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,10,,
03/2000,19,,
06/2000,9,,
09/2000,29,,
12/2000,31,,
03/2001,87,,
06/2001,22,,
09/2001,88,,
12/2001,90,,
03/2002,31,,
06/2002,130,,
09/2002,98,,
12/2002,41,,
03/2003,38,,
06/2003,38,,
09/2003,115,,
12/2003,74,,
03/2004,9,,
06/2004,10,,
09/2004,52,,
12/2004,8,,
03/2005,18,,
06/2005,93,,
09/2005,62,,
12/2005,9,,
03/2006,8,,
06/2006,13,,
09/2006,12,,
12/2006,79,,
03/2007,139,,
06/2007,26,,
09/2007,7,,
12/2007,4,,
03/2008,33,,
06/2008,2,,
09/2008,19,,
12/2008,34,,
03/2009,20,,
06/2009,6,,
09/2009,9,,
12/2009,2,,
03/2010,4,,
06/2010,8,,
09/2010,25,,
12/2010,172,,
03/2011,190,,
06/2011,200,,
09/2011,8,,
12/2011,69,,
03/2012,4,,
06/2012,117,,
09/2012,12,,
12/2012,26,,
03/2013,58,,
06/2013,3,,
09/2013,104,,
12/2013,25,,
03/2014,99,,
06/2014,46,,
09/2014,12,,
12/2014,32,,
03/2015,578,,
06/2015,551,,
09/2015,413,,
12/2015,325,,
03/2016,298,,
06/2016,192,,
09/2016,107,,
12/2016,40,,
03/2017,9,,
06/2017,9,,
09/2017,11,,
12/2017,12,,
03/2018,345,,
06/2018,173,,
09/2018,174,,
12/2018,192,,
03/2019,220,,
06/2019,253,,
09/2019,241,,
12/2019,267,,
03/2020,555,,
06/2020,312,,
09/2020,237,,
12/2020,312,,
03/2021,174,,
06/2021,173,,
09/2021,172,,
12/2021,157,,
03/2022,255,,
06/2022,106,,
09/2022,94,,
12/2022,306,,
03/2023,287,,
06/2023,412,,
09/2023,475,,
