date,value,vard,vardd
06/1988,21245,title,Amounts outstanding at end of period; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,19364,narrow cat.,The Listed Shares and Other Equity Market ($ million)
12/1988,19931,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,20144,unit,$ Millions
06/1989,23662,prices,-
09/1989,22479,source,ABS
12/1989,21277,dataset,5232.0
03/1990,21097,seriestype,Original
06/1990,19298,,
09/1990,17594,,
12/1990,18439,,
03/1991,20113,,
06/1991,20512,,
09/1991,22811,,
12/1991,20857,,
03/1992,20601,,
06/1992,18576,,
09/1992,24515,,
12/1992,26019,,
03/1993,28499,,
06/1993,30120,,
09/1993,35068,,
12/1993,39839,,
03/1994,40446,,
06/1994,38020,,
09/1994,36698,,
12/1994,37680,,
03/1995,41984,,
06/1995,45433,,
09/1995,51162,,
12/1995,55026,,
03/1996,54772,,
06/1996,55073,,
09/1996,65314,,
12/1996,71007,,
03/1997,73221,,
06/1997,89667,,
09/1997,97411,,
12/1997,94540,,
03/1998,96597,,
06/1998,99319,,
09/1998,96018,,
12/1998,106728,,
03/1999,118561,,
06/1999,107886,,
09/1999,102784,,
12/1999,111284,,
03/2000,102731,,
06/2000,134423,,
09/2000,132848,,
12/2000,146494,,
03/2001,140748,,
06/2001,171018,,
09/2001,144877,,
12/2001,170973,,
03/2002,175531,,
06/2002,181523,,
09/2002,165667,,
12/2002,158392,,
03/2003,160859,,
06/2003,174386,,
09/2003,166948,,
12/2003,172513,,
03/2004,186683,,
06/2004,183024,,
09/2004,179981,,
12/2004,197799,,
03/2005,201218,,
06/2005,217385,,
09/2005,234539,,
12/2005,242752,,
03/2006,261144,,
06/2006,255132,,
09/2006,262363,,
12/2006,283735,,
03/2007,302294,,
06/2007,309534,,
09/2007,317220,,
12/2007,310213,,
03/2008,243312,,
06/2008,221358,,
09/2008,223374,,
12/2008,190382,,
03/2009,204680,,
06/2009,230631,,
09/2009,324185,,
12/2009,318834,,
03/2010,335549,,
06/2010,281445,,
09/2010,303846,,
12/2010,297969,,
03/2011,301174,,
06/2011,286805,,
09/2011,255386,,
12/2011,268975,,
03/2012,288942,,
06/2012,284267,,
09/2012,315537,,
12/2012,334021,,
03/2013,383276,,
06/2013,378204,,
09/2013,409363,,
12/2013,429976,,
03/2014,441048,,
06/2014,440529,,
09/2014,417093,,
12/2014,444680,,
03/2015,508305,,
06/2015,455382,,
09/2015,410984,,
12/2015,459718,,
03/2016,399282,,
06/2016,396448,,
09/2016,416840,,
12/2016,464355,,
03/2017,490697,,
06/2017,452187,,
09/2017,452443,,
12/2017,456258,,
03/2018,425251,,
06/2018,436996,,
09/2018,431781,,
12/2018,398287,,
03/2019,412238,,
06/2019,453411,,
09/2019,469014,,
12/2019,430726,,
03/2020,304332,,
06/2020,351888,,
09/2020,332010,,
12/2020,416754,,
03/2021,476938,,
06/2021,509912,,
09/2021,533130,,
12/2021,515998,,
03/2022,539583,,
06/2022,446380,,
09/2022,455599,,
12/2022,498216,,
03/2023,477680,,
06/2023,477499,,
09/2023,485942,,
