date,value,vard,vardd
06/1988,212,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Money market financial investment funds
09/1988,197,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,196,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,228,unit,$ Millions
06/1989,235,prices,-
09/1989,425,source,ABS
12/1989,902,dataset,5232.0
03/1990,736,seriestype,Original
06/1990,395,,
09/1990,1053,,
12/1990,1523,,
03/1991,1435,,
06/1991,1178,,
09/1991,1428,,
12/1991,1886,,
03/1992,1980,,
06/1992,1288,,
09/1992,1564,,
12/1992,1423,,
03/1993,1575,,
06/1993,1162,,
09/1993,858,,
12/1993,854,,
03/1994,986,,
06/1994,1174,,
09/1994,1102,,
12/1994,1065,,
03/1995,1205,,
06/1995,1057,,
09/1995,1186,,
12/1995,901,,
03/1996,951,,
06/1996,703,,
09/1996,1126,,
12/1996,756,,
03/1997,743,,
06/1997,322,,
09/1997,509,,
12/1997,561,,
03/1998,368,,
06/1998,120,,
09/1998,68,,
12/1998,47,,
03/1999,27,,
06/1999,34,,
09/1999,34,,
12/1999,0,,
03/2000,29,,
06/2000,13,,
09/2000,14,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,5,,
12/2003,0,,
03/2004,210,,
06/2004,1785,,
09/2004,1745,,
12/2004,2044,,
03/2005,1615,,
06/2005,2436,,
09/2005,2879,,
12/2005,2314,,
03/2006,2680,,
06/2006,2539,,
09/2006,2533,,
12/2006,2915,,
03/2007,1850,,
06/2007,1447,,
09/2007,1499,,
12/2007,1404,,
03/2008,1160,,
06/2008,1599,,
09/2008,1225,,
12/2008,793,,
03/2009,825,,
06/2009,658,,
09/2009,665,,
12/2009,674,,
03/2010,683,,
06/2010,692,,
09/2010,701,,
12/2010,710,,
03/2011,719,,
06/2011,628,,
09/2011,637,,
12/2011,646,,
03/2012,655,,
06/2012,664,,
09/2012,673,,
12/2012,682,,
03/2013,691,,
06/2013,700,,
09/2013,709,,
12/2013,744,,
03/2014,804,,
06/2014,761,,
09/2014,799,,
12/2014,797,,
03/2015,963,,
06/2015,310,,
09/2015,544,,
12/2015,620,,
03/2016,665,,
06/2016,645,,
09/2016,711,,
12/2016,615,,
03/2017,889,,
06/2017,980,,
09/2017,92,,
12/2017,247,,
03/2018,231,,
06/2018,127,,
09/2018,409,,
12/2018,335,,
03/2019,385,,
06/2019,47,,
09/2019,19,,
12/2019,20,,
03/2020,4,,
06/2020,118,,
09/2020,88,,
12/2020,36,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
