date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Non-life insurance corporations
09/1988,9,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,27,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,30,unit,$ Millions
06/1989,-1,prices,-
09/1989,2,source,ABS
12/1989,-6,dataset,5232.0
03/1990,54,seriestype,Original
06/1990,2,,
09/1990,-8,,
12/1990,-9,,
03/1991,-76,,
06/1991,1,,
09/1991,-11,,
12/1991,-20,,
03/1992,-25,,
06/1992,13,,
09/1992,5,,
12/1992,10,,
03/1993,102,,
06/1993,-6,,
09/1993,-61,,
12/1993,-1,,
03/1994,10,,
06/1994,8,,
09/1994,5,,
12/1994,2,,
03/1995,-3,,
06/1995,-2,,
09/1995,-2,,
12/1995,-1,,
03/1996,1,,
06/1996,-8,,
09/1996,-52,,
12/1996,-1,,
03/1997,3,,
06/1997,-4,,
09/1997,-3,,
12/1997,0,,
03/1998,-1,,
06/1998,7,,
09/1998,-8,,
12/1998,-6,,
03/1999,8,,
06/1999,4,,
09/1999,0,,
12/1999,6,,
03/2000,0,,
06/2000,-3,,
09/2000,3,,
12/2000,-1,,
03/2001,0,,
06/2001,5,,
09/2001,-1,,
12/2001,0,,
03/2002,6,,
06/2002,-1,,
09/2002,-116,,
12/2002,-11,,
03/2003,-1,,
06/2003,133,,
09/2003,-127,,
12/2003,-1,,
03/2004,45,,
06/2004,-48,,
09/2004,55,,
12/2004,-41,,
03/2005,-13,,
06/2005,-1,,
09/2005,0,,
12/2005,13,,
03/2006,-13,,
06/2006,3,,
09/2006,1,,
12/2006,-4,,
03/2007,0,,
06/2007,9,,
09/2007,-1,,
12/2007,10,,
03/2008,-13,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,-1,,
06/2009,11,,
09/2009,303,,
12/2009,-126,,
03/2010,-29,,
06/2010,25,,
09/2010,550,,
12/2010,418,,
03/2011,-48,,
06/2011,-422,,
09/2011,-50,,
12/2011,-184,,
03/2012,389,,
06/2012,-317,,
09/2012,-83,,
12/2012,24,,
03/2013,70,,
06/2013,91,,
09/2013,8,,
12/2013,58,,
03/2014,-25,,
06/2014,-18,,
09/2014,-126,,
12/2014,48,,
03/2015,28,,
06/2015,-7,,
09/2015,-197,,
12/2015,168,,
03/2016,8,,
06/2016,-33,,
09/2016,169,,
12/2016,104,,
03/2017,-15,,
06/2017,-221,,
09/2017,-232,,
12/2017,-5,,
03/2018,26,,
06/2018,5,,
09/2018,-151,,
12/2018,57,,
03/2019,-98,,
06/2019,-5,,
09/2019,3,,
12/2019,-3,,
03/2020,128,,
06/2020,-14,,
09/2020,-246,,
12/2020,124,,
03/2021,2,,
06/2021,-14,,
09/2021,-94,,
12/2021,177,,
03/2022,103,,
06/2022,103,,
09/2022,9,,
12/2022,6,,
03/2023,-8,,
06/2023,3,,
09/2023,-19,,
