date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,69,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,643,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,536,unit,$ Millions
06/1989,-659,prices,-
09/1989,636,source,ABS
12/1989,-724,dataset,5232.0
03/1990,-505,seriestype,Original
06/1990,-490,,
09/1990,-170,,
12/1990,-19,,
03/1991,1142,,
06/1991,4678,,
09/1991,-163,,
12/1991,-657,,
03/1992,-275,,
06/1992,1840,,
09/1992,226,,
12/1992,-319,,
03/1993,625,,
06/1993,-2508,,
09/1993,534,,
12/1993,-888,,
03/1994,114,,
06/1994,-813,,
09/1994,1779,,
12/1994,-297,,
03/1995,-333,,
06/1995,-814,,
09/1995,-1452,,
12/1995,-2141,,
03/1996,223,,
06/1996,-99,,
09/1996,-893,,
12/1996,641,,
03/1997,-442,,
06/1997,120,,
09/1997,-404,,
12/1997,622,,
03/1998,318,,
06/1998,-306,,
09/1998,-127,,
12/1998,1050,,
03/1999,1007,,
06/1999,66,,
09/1999,-742,,
12/1999,-874,,
03/2000,1506,,
06/2000,403,,
09/2000,-956,,
12/2000,-662,,
03/2001,19,,
06/2001,1755,,
09/2001,-1906,,
12/2001,854,,
03/2002,1183,,
06/2002,-1340,,
09/2002,-534,,
12/2002,470,,
03/2003,-192,,
06/2003,85,,
09/2003,-269,,
12/2003,1451,,
03/2004,336,,
06/2004,42,,
09/2004,-152,,
12/2004,1127,,
03/2005,-249,,
06/2005,-263,,
09/2005,-3746,,
12/2005,950,,
03/2006,-104,,
06/2006,-873,,
09/2006,-972,,
12/2006,-232,,
03/2007,-220,,
06/2007,2268,,
09/2007,626,,
12/2007,194,,
03/2008,468,,
06/2008,-36,,
09/2008,21121,,
12/2008,704,,
03/2009,235,,
06/2009,-536,,
09/2009,482,,
12/2009,-1080,,
03/2010,-538,,
06/2010,-408,,
09/2010,258,,
12/2010,2998,,
03/2011,1062,,
06/2011,4184,,
09/2011,-1127,,
12/2011,-412,,
03/2012,550,,
06/2012,584,,
09/2012,-120,,
12/2012,-17,,
03/2013,-389,,
06/2013,381,,
09/2013,-731,,
12/2013,961,,
03/2014,490,,
06/2014,-380,,
09/2014,824,,
12/2014,1251,,
03/2015,-51,,
06/2015,373,,
09/2015,450,,
12/2015,1007,,
03/2016,-192,,
06/2016,-3293,,
09/2016,59,,
12/2016,394,,
03/2017,786,,
06/2017,-1129,,
09/2017,1560,,
12/2017,-13,,
03/2018,-718,,
06/2018,-2353,,
09/2018,657,,
12/2018,-18,,
03/2019,196,,
06/2019,-616,,
09/2019,906,,
12/2019,-1112,,
03/2020,1048,,
06/2020,-2538,,
09/2020,-649,,
12/2020,85,,
03/2021,2387,,
06/2021,8479,,
09/2021,-532,,
12/2021,2135,,
03/2022,-455,,
06/2022,1998,,
09/2022,-212,,
12/2022,336,,
03/2023,1396,,
06/2023,3698,,
09/2023,-1962,,
