date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,-3,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,-142,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7,unit,$ Millions
06/1989,-7,prices,-
09/1989,-3,source,ABS
12/1989,-20,dataset,5232.0
03/1990,11,seriestype,Original
06/1990,5,,
09/1990,2,,
12/1990,-3,,
03/1991,3,,
06/1991,33,,
09/1991,-19,,
12/1991,-23,,
03/1992,-40,,
06/1992,-6,,
09/1992,5,,
12/1992,-3,,
03/1993,-39,,
06/1993,49,,
09/1993,1,,
12/1993,34,,
03/1994,-4,,
06/1994,2,,
09/1994,-59,,
12/1994,-4,,
03/1995,0,,
06/1995,-6,,
09/1995,0,,
12/1995,1,,
03/1996,28,,
06/1996,-1,,
09/1996,-2,,
12/1996,18,,
03/1997,0,,
06/1997,-4,,
09/1997,-14,,
12/1997,-26,,
03/1998,11,,
06/1998,-11,,
09/1998,0,,
12/1998,2,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,-8,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,-2,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,-17,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,1148,,
12/2008,1942,,
03/2009,709,,
06/2009,-1942,,
09/2009,-2045,,
12/2009,0,,
03/2010,3071,,
06/2010,337,,
09/2010,-309,,
12/2010,-758,,
03/2011,0,,
06/2011,-2520,,
09/2011,-2,,
12/2011,0,,
03/2012,99,,
06/2012,2,,
09/2012,0,,
12/2012,0,,
03/2013,48,,
06/2013,2,,
09/2013,-3,,
12/2013,6,,
03/2014,-7,,
06/2014,13,,
09/2014,1,,
12/2014,3,,
03/2015,12,,
06/2015,-8,,
09/2015,3,,
12/2015,1,,
03/2016,2,,
06/2016,0,,
09/2016,-2,,
12/2016,3,,
03/2017,3,,
06/2017,0,,
09/2017,-3,,
12/2017,2,,
03/2018,1,,
06/2018,1,,
09/2018,3,,
12/2018,4,,
03/2019,31,,
06/2019,0,,
09/2019,7,,
12/2019,2,,
03/2020,-4,,
06/2020,4,,
09/2020,13,,
12/2020,5,,
03/2021,2,,
06/2021,23,,
09/2021,-7,,
12/2021,302,,
03/2022,54,,
06/2022,11,,
09/2022,-7,,
12/2022,-62,,
03/2023,-83,,
06/2023,181,,
09/2023,7,,
