date,value,vard,vardd
06/1988,0,title,Net transactions during period; One name paper issued in Australia; Other private non-financial corporations; Total (Counterparty sectors)
09/1988,269,narrow cat.,The One Name Paper Market ($ million)
12/1988,-370,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,253,unit,$ Millions
06/1989,54,prices,-
09/1989,352,source,ABS
12/1989,-376,dataset,5232.0
03/1990,-130,seriestype,Original
06/1990,468,,
09/1990,236,,
12/1990,-996,,
03/1991,-19,,
06/1991,223,,
09/1991,225,,
12/1991,-659,,
03/1992,636,,
06/1992,244,,
09/1992,655,,
12/1992,-342,,
03/1993,-2,,
06/1993,-65,,
09/1993,981,,
12/1993,56,,
03/1994,247,,
06/1994,-567,,
09/1994,638,,
12/1994,608,,
03/1995,-439,,
06/1995,451,,
09/1995,-83,,
12/1995,994,,
03/1996,1598,,
06/1996,1103,,
09/1996,516,,
12/1996,-194,,
03/1997,-606,,
06/1997,-202,,
09/1997,-467,,
12/1997,1804,,
03/1998,88,,
06/1998,-1091,,
09/1998,-362,,
12/1998,-1722,,
03/1999,1898,,
06/1999,-293,,
09/1999,622,,
12/1999,-1837,,
03/2000,2090,,
06/2000,1124,,
09/2000,-720,,
12/2000,448,,
03/2001,-354,,
06/2001,-2062,,
09/2001,-124,,
12/2001,514,,
03/2002,500,,
06/2002,1313,,
09/2002,-258,,
12/2002,-1084,,
03/2003,549,,
06/2003,1234,,
09/2003,-5586,,
12/2003,413,,
03/2004,-262,,
06/2004,-185,,
09/2004,513,,
12/2004,-806,,
03/2005,456,,
06/2005,-1233,,
09/2005,260,,
12/2005,1298,,
03/2006,1465,,
06/2006,-662,,
09/2006,-1928,,
12/2006,374,,
03/2007,704,,
06/2007,385,,
09/2007,-2132,,
12/2007,-331,,
03/2008,-303,,
06/2008,-639,,
09/2008,499,,
12/2008,-1164,,
03/2009,-203,,
06/2009,-294,,
09/2009,591,,
12/2009,-188,,
03/2010,490,,
06/2010,-607,,
09/2010,-148,,
12/2010,132,,
03/2011,65,,
06/2011,176,,
09/2011,-80,,
12/2011,39,,
03/2012,-51,,
06/2012,360,,
09/2012,72,,
12/2012,136,,
03/2013,-53,,
06/2013,-131,,
09/2013,565,,
12/2013,-189,,
03/2014,70,,
06/2014,-443,,
09/2014,-192,,
12/2014,-230,,
03/2015,140,,
06/2015,101,,
09/2015,554,,
12/2015,137,,
03/2016,128,,
06/2016,32,,
09/2016,1129,,
12/2016,542,,
03/2017,-43,,
06/2017,62,,
09/2017,-170,,
12/2017,239,,
03/2018,228,,
06/2018,-1061,,
09/2018,210,,
12/2018,-495,,
03/2019,68,,
06/2019,-1607,,
09/2019,150,,
12/2019,-595,,
03/2020,620,,
06/2020,-625,,
09/2020,543,,
12/2020,-503,,
03/2021,653,,
06/2021,93,,
09/2021,-84,,
12/2021,-471,,
03/2022,53,,
06/2022,-186,,
09/2022,767,,
12/2022,70,,
03/2023,118,,
06/2023,-694,,
09/2023,-100,,
