date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Pension funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,47,,
12/1999,43,,
03/2000,34,,
06/2000,28,,
09/2000,239,,
12/2000,-152,,
03/2001,218,,
06/2001,-24,,
09/2001,119,,
12/2001,-149,,
03/2002,-6,,
06/2002,-24,,
09/2002,-2,,
12/2002,-28,,
03/2003,-36,,
06/2003,78,,
09/2003,22,,
12/2003,-15,,
03/2004,61,,
06/2004,-3,,
09/2004,-89,,
12/2004,5,,
03/2005,-11,,
06/2005,-10,,
09/2005,13,,
12/2005,-2,,
03/2006,6,,
06/2006,-6,,
09/2006,3,,
12/2006,1,,
03/2007,-2,,
06/2007,5,,
09/2007,-26,,
12/2007,-30,,
03/2008,43,,
06/2008,1022,,
09/2008,1288,,
12/2008,-159,,
03/2009,81,,
06/2009,462,,
09/2009,193,,
12/2009,-13,,
03/2010,-40,,
06/2010,-194,,
09/2010,381,,
12/2010,56,,
03/2011,-150,,
06/2011,65,,
09/2011,-14,,
12/2011,168,,
03/2012,-479,,
06/2012,-199,,
09/2012,-63,,
12/2012,46,,
03/2013,-34,,
06/2013,-121,,
09/2013,-1466,,
12/2013,-134,,
03/2014,-599,,
06/2014,-18,,
09/2014,488,,
12/2014,44,,
03/2015,-85,,
06/2015,-392,,
09/2015,395,,
12/2015,-1090,,
03/2016,-198,,
06/2016,56,,
09/2016,-254,,
12/2016,189,,
03/2017,-820,,
06/2017,-171,,
09/2017,-59,,
12/2017,-125,,
03/2018,-96,,
06/2018,233,,
09/2018,-13,,
12/2018,1080,,
03/2019,-918,,
06/2019,172,,
09/2019,-3196,,
12/2019,2444,,
03/2020,2185,,
06/2020,-4815,,
09/2020,-831,,
12/2020,-620,,
03/2021,-82,,
06/2021,2773,,
09/2021,-775,,
12/2021,-746,,
03/2022,-5690,,
06/2022,-6756,,
09/2022,196,,
12/2022,-4191,,
03/2023,1166,,
06/2023,-834,,
09/2023,2257,,
