date,value,vard,vardd
06/1988,82,title,Amounts outstanding at end of period; Assets; One name paper issued by: Central borrowing authorities
09/1988,120,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,91,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,84,unit,$ Millions
06/1989,134,prices,-
09/1989,133,source,ABS
12/1989,119,dataset,5232.0
03/1990,137,seriestype,Original
06/1990,105,,
09/1990,52,,
12/1990,65,,
03/1991,65,,
06/1991,56,,
09/1991,43,,
12/1991,25,,
03/1992,28,,
06/1992,20,,
09/1992,5,,
12/1992,4,,
03/1993,7,,
06/1993,2,,
09/1993,7,,
12/1993,5,,
03/1994,5,,
06/1994,5,,
09/1994,1,,
12/1994,0,,
03/1995,4,,
06/1995,0,,
09/1995,2,,
12/1995,3,,
03/1996,10,,
06/1996,10,,
09/1996,7,,
12/1996,12,,
03/1997,11,,
06/1997,10,,
09/1997,11,,
12/1997,6,,
03/1998,10,,
06/1998,5,,
09/1998,5,,
12/1998,18,,
03/1999,14,,
06/1999,6,,
09/1999,34,,
12/1999,152,,
03/2000,43,,
06/2000,47,,
09/2000,2,,
12/2000,8,,
03/2001,5,,
06/2001,6,,
09/2001,4,,
12/2001,5,,
03/2002,4,,
06/2002,0,,
09/2002,0,,
12/2002,28,,
03/2003,0,,
06/2003,0,,
09/2003,19,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
