date,value,vard,vardd
09/1988,2171,title,Amounts outstanding at end of period; Housing cooperatives
12/1988,2136,narrow cat.,Financial Accounts Summary of Loan Outstandings to Households for Housing by Type of Lending Institution ($ million)
03/1989,2171,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,2206,unit,$ Millions
09/1989,2278,prices,-
12/1989,2352,source,ABS
03/1990,2429,dataset,5232.0
06/1990,2508,seriestype,Original
09/1990,2531,,
12/1990,2554,,
03/1991,2577,,
06/1991,2600,,
09/1991,2569,,
12/1991,2539,,
03/1992,2509,,
06/1992,2480,,
09/1992,2350,,
12/1992,2228,,
03/1993,2111,,
06/1993,2001,,
09/1993,1982,,
12/1993,1964,,
03/1994,1946,,
06/1994,1928,,
09/1994,1873,,
12/1994,1819,,
03/1995,1767,,
06/1995,1717,,
09/1995,1680,,
12/1995,1643,,
03/1996,1608,,
06/1996,1573,,
09/1996,1508,,
12/1996,1446,,
03/1997,1386,,
06/1997,1329,,
09/1997,1279,,
12/1997,1230,,
03/1998,1184,,
06/1998,1139,,
09/1998,1103,,
12/1998,1068,,
03/1999,1035,,
06/1999,1002,,
09/1999,995,,
12/1999,988,,
03/2000,981,,
06/2000,974,,
09/2000,971,,
12/2000,967,,
03/2001,964,,
06/2001,961,,
09/2001,958,,
12/2001,824,,
03/2002,824,,
06/2002,824,,
09/2002,824,,
12/2002,764,,
03/2003,764,,
06/2003,764,,
09/2003,764,,
12/2003,758,,
03/2004,758,,
06/2004,758,,
09/2004,758,,
12/2004,758,,
03/2005,758,,
06/2005,770,,
09/2005,766,,
12/2005,763,,
03/2006,760,,
06/2006,756,,
09/2006,752,,
12/2006,748,,
03/2007,744,,
06/2007,740,,
09/2007,736,,
12/2007,732,,
03/2008,729,,
06/2008,725,,
09/2008,723,,
12/2008,777,,
03/2009,484,,
06/2009,485,,
09/2009,486,,
12/2009,487,,
03/2010,475,,
06/2010,464,,
09/2010,454,,
12/2010,444,,
03/2011,433,,
06/2011,422,,
09/2011,411,,
12/2011,400,,
03/2012,372,,
06/2012,343,,
09/2012,315,,
12/2012,287,,
03/2013,228,,
06/2013,168,,
09/2013,110,,
12/2013,51,,
03/2014,50,,
06/2014,47,,
09/2014,46,,
12/2014,46,,
03/2015,45,,
06/2015,42,,
09/2015,42,,
12/2015,41,,
03/2016,41,,
06/2016,36,,
09/2016,35,,
12/2016,35,,
03/2017,34,,
06/2017,36,,
09/2017,35,,
12/2017,35,,
03/2018,35,,
06/2018,35,,
09/2018,35,,
12/2018,35,,
03/2019,35,,
06/2019,35,,
09/2019,35,,
12/2019,35,,
03/2020,35,,
06/2020,35,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
