date,value,vard,vardd
06/1988,1467,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,1553,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,1486,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1668,unit,$ Millions
06/1989,1817,prices,-
09/1989,1923,source,ABS
12/1989,2106,dataset,5232.0
03/1990,2157,seriestype,Original
06/1990,2141,,
09/1990,1740,,
12/1990,1437,,
03/1991,1319,,
06/1991,2096,,
09/1991,1738,,
12/1991,1725,,
03/1992,1813,,
06/1992,2051,,
09/1992,1727,,
12/1992,2169,,
03/1993,2030,,
06/1993,2331,,
09/1993,1497,,
12/1993,2245,,
03/1994,1125,,
06/1994,1284,,
09/1994,2181,,
12/1994,2333,,
03/1995,2064,,
06/1995,2312,,
09/1995,1835,,
12/1995,1820,,
03/1996,1656,,
06/1996,449,,
09/1996,1336,,
12/1996,1004,,
03/1997,747,,
06/1997,829,,
09/1997,736,,
12/1997,785,,
03/1998,1273,,
06/1998,973,,
09/1998,2303,,
12/1998,2362,,
03/1999,5408,,
06/1999,3829,,
09/1999,3471,,
12/1999,4728,,
03/2000,6752,,
06/2000,7682,,
09/2000,6717,,
12/2000,5205,,
03/2001,7170,,
06/2001,7648,,
09/2001,7382,,
12/2001,8582,,
03/2002,9203,,
06/2002,10272,,
09/2002,10816,,
12/2002,10270,,
03/2003,6537,,
06/2003,8031,,
09/2003,6578,,
12/2003,7487,,
03/2004,10016,,
06/2004,8328,,
09/2004,10794,,
12/2004,14417,,
03/2005,15277,,
06/2005,11841,,
09/2005,14480,,
12/2005,15055,,
03/2006,15697,,
06/2006,17964,,
09/2006,18966,,
12/2006,18462,,
03/2007,20400,,
06/2007,19593,,
09/2007,7125,,
12/2007,4698,,
03/2008,9241,,
06/2008,7503,,
09/2008,5719,,
12/2008,6668,,
03/2009,7301,,
06/2009,5911,,
09/2009,6703,,
12/2009,6499,,
03/2010,6141,,
06/2010,6664,,
09/2010,6875,,
12/2010,5300,,
03/2011,5798,,
06/2011,5743,,
09/2011,5758,,
12/2011,4922,,
03/2012,4604,,
06/2012,3499,,
09/2012,2698,,
12/2012,2698,,
03/2013,2981,,
06/2013,2940,,
09/2013,2976,,
12/2013,2684,,
03/2014,2391,,
06/2014,2256,,
09/2014,2560,,
12/2014,3588,,
03/2015,3709,,
06/2015,4742,,
09/2015,4304,,
12/2015,2569,,
03/2016,2758,,
06/2016,2533,,
09/2016,1776,,
12/2016,2639,,
03/2017,2519,,
06/2017,4452,,
09/2017,4455,,
12/2017,3872,,
03/2018,4048,,
06/2018,4496,,
09/2018,3140,,
12/2018,4403,,
03/2019,3611,,
06/2019,4148,,
09/2019,4346,,
12/2019,4134,,
03/2020,5289,,
06/2020,5426,,
09/2020,5273,,
12/2020,5183,,
03/2021,5292,,
06/2021,5535,,
09/2021,5875,,
12/2021,6212,,
03/2022,6300,,
06/2022,7771,,
09/2022,8164,,
12/2022,8628,,
03/2023,8517,,
06/2023,8549,,
09/2023,9601,,
