date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Other private non-financial corporations
09/1988,-338,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,549,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-141,unit,$ Millions
06/1989,-380,prices,-
09/1989,303,source,ABS
12/1989,-173,dataset,5232.0
03/1990,-109,seriestype,Original
06/1990,-43,,
09/1990,378,,
12/1990,-101,,
03/1991,59,,
06/1991,165,,
09/1991,-1,,
12/1991,73,,
03/1992,-34,,
06/1992,331,,
09/1992,-167,,
12/1992,196,,
03/1993,-14,,
06/1993,-200,,
09/1993,103,,
12/1993,-280,,
03/1994,-782,,
06/1994,-179,,
09/1994,-207,,
12/1994,-63,,
03/1995,34,,
06/1995,-816,,
09/1995,62,,
12/1995,87,,
03/1996,60,,
06/1996,109,,
09/1996,21,,
12/1996,100,,
03/1997,37,,
06/1997,25,,
09/1997,58,,
12/1997,-20,,
03/1998,180,,
06/1998,-83,,
09/1998,-241,,
12/1998,78,,
03/1999,-162,,
06/1999,184,,
09/1999,21,,
12/1999,-251,,
03/2000,87,,
06/2000,116,,
09/2000,-73,,
12/2000,120,,
03/2001,-44,,
06/2001,-34,,
09/2001,-61,,
12/2001,97,,
03/2002,16,,
06/2002,-7,,
09/2002,70,,
12/2002,-17,,
03/2003,19,,
06/2003,67,,
09/2003,94,,
12/2003,89,,
03/2004,27,,
06/2004,-39,,
09/2004,-95,,
12/2004,93,,
03/2005,66,,
06/2005,109,,
09/2005,-61,,
12/2005,-39,,
03/2006,380,,
06/2006,-165,,
09/2006,259,,
12/2006,31,,
03/2007,-30,,
06/2007,75,,
09/2007,-579,,
12/2007,876,,
03/2008,19,,
06/2008,155,,
09/2008,-476,,
12/2008,405,,
03/2009,114,,
06/2009,71,,
09/2009,51,,
12/2009,50,,
03/2010,92,,
06/2010,-8,,
09/2010,97,,
12/2010,22,,
03/2011,47,,
06/2011,236,,
09/2011,-94,,
12/2011,-151,,
03/2012,-95,,
06/2012,608,,
09/2012,182,,
12/2012,178,,
03/2013,-353,,
06/2013,313,,
09/2013,-337,,
12/2013,90,,
03/2014,428,,
06/2014,84,,
09/2014,-391,,
12/2014,149,,
03/2015,139,,
06/2015,434,,
09/2015,8,,
12/2015,146,,
03/2016,137,,
06/2016,389,,
09/2016,514,,
12/2016,69,,
03/2017,-147,,
06/2017,-185,,
09/2017,-159,,
12/2017,361,,
03/2018,141,,
06/2018,7,,
09/2018,31,,
12/2018,139,,
03/2019,193,,
06/2019,138,,
09/2019,40,,
12/2019,-243,,
03/2020,569,,
06/2020,61,,
09/2020,-56,,
12/2020,138,,
03/2021,-18,,
06/2021,212,,
09/2021,88,,
12/2021,124,,
03/2022,-63,,
06/2022,146,,
09/2022,54,,
12/2022,-15,,
03/2023,73,,
06/2023,332,,
09/2023,-22,,
