date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Bonds, etc issued by: Securitisers; Securitisers
09/1988,0,narrow cat.,The Bonds Market ($ million)
12/1988,104,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,126,unit,$ Millions
06/1989,175,prices,-
09/1989,209,source,ABS
12/1989,259,dataset,5232.0
03/1990,297,seriestype,Original
06/1990,353,,
09/1990,403,,
12/1990,469,,
03/1991,503,,
06/1991,566,,
09/1991,619,,
12/1991,645,,
03/1992,679,,
06/1992,682,,
09/1992,677,,
12/1992,687,,
03/1993,691,,
06/1993,422,,
09/1993,493,,
12/1993,573,,
03/1994,569,,
06/1994,816,,
09/1994,783,,
12/1994,773,,
03/1995,781,,
06/1995,928,,
09/1995,947,,
12/1995,1010,,
03/1996,1059,,
06/1996,1287,,
09/1996,1293,,
12/1996,1642,,
03/1997,1828,,
06/1997,1856,,
09/1997,2112,,
12/1997,2849,,
03/1998,3038,,
06/1998,3528,,
09/1998,3698,,
12/1998,4700,,
03/1999,4696,,
06/1999,5011,,
09/1999,5032,,
12/1999,6226,,
03/2000,6668,,
06/2000,8072,,
09/2000,8174,,
12/2000,9400,,
03/2001,9755,,
06/2001,11026,,
09/2001,12184,,
12/2001,13565,,
03/2002,14222,,
06/2002,15016,,
09/2002,14453,,
12/2002,16849,,
03/2003,18014,,
06/2003,16573,,
09/2003,15014,,
12/2003,14709,,
03/2004,16313,,
06/2004,15505,,
09/2004,12308,,
12/2004,12614,,
03/2005,13310,,
06/2005,12286,,
09/2005,11434,,
12/2005,11786,,
03/2006,13971,,
06/2006,13738,,
09/2006,14945,,
12/2006,16344,,
03/2007,18050,,
06/2007,18907,,
09/2007,20467,,
12/2007,21191,,
03/2008,22420,,
06/2008,20997,,
09/2008,18065,,
12/2008,17896,,
03/2009,16624,,
06/2009,15858,,
09/2009,13726,,
12/2009,11061,,
03/2010,9399,,
06/2010,9229,,
09/2010,8027,,
12/2010,7880,,
03/2011,7616,,
06/2011,6983,,
09/2011,3711,,
12/2011,1837,,
03/2012,1625,,
06/2012,1556,,
09/2012,1473,,
12/2012,1399,,
03/2013,1386,,
06/2013,1374,,
09/2013,1208,,
12/2013,1118,,
03/2014,1118,,
06/2014,1112,,
09/2014,1067,,
12/2014,895,,
03/2015,855,,
06/2015,808,,
09/2015,769,,
12/2015,658,,
03/2016,629,,
06/2016,582,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,297,,
03/2019,594,,
06/2019,1445,,
09/2019,1465,,
12/2019,1566,,
03/2020,1466,,
06/2020,1727,,
09/2020,1589,,
12/2020,1565,,
03/2021,1082,,
06/2021,1337,,
09/2021,1337,,
12/2021,1337,,
03/2022,1337,,
06/2022,1337,,
09/2022,1337,,
12/2022,1337,,
03/2023,1337,,
06/2023,1337,,
09/2023,1337,,
