date,value,vard,vardd
06/1988,0,title,Private non-financial investment funds; Shares and other equity held by: Non-life insurance corporations
09/1988,-2,narrow cat.,Demand for Credit ($ million)
12/1988,5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-24,unit,$ Millions
06/1989,19,prices,-
09/1989,21,source,ABS
12/1989,-23,dataset,5232.0
03/1990,-13,seriestype,Original
06/1990,12,,
09/1990,9,,
12/1990,3,,
03/1991,-12,,
06/1991,19,,
09/1991,44,,
12/1991,-6,,
03/1992,11,,
06/1992,-1,,
09/1992,-23,,
12/1992,-5,,
03/1993,9,,
06/1993,-25,,
09/1993,-30,,
12/1993,-13,,
03/1994,76,,
06/1994,60,,
09/1994,22,,
12/1994,12,,
03/1995,2,,
06/1995,2,,
09/1995,4,,
12/1995,3,,
03/1996,0,,
06/1996,2,,
09/1996,0,,
12/1996,0,,
03/1997,1,,
06/1997,4,,
09/1997,11,,
12/1997,-30,,
03/1998,6,,
06/1998,6,,
09/1998,22,,
12/1998,21,,
03/1999,-15,,
06/1999,-5,,
09/1999,-12,,
12/1999,-17,,
03/2000,0,,
06/2000,-3,,
09/2000,-47,,
12/2000,-92,,
03/2001,14,,
06/2001,-13,,
09/2001,-142,,
12/2001,20,,
03/2002,24,,
06/2002,3,,
09/2002,27,,
12/2002,-34,,
03/2003,51,,
06/2003,47,,
09/2003,-27,,
12/2003,17,,
03/2004,78,,
06/2004,27,,
09/2004,-36,,
12/2004,128,,
03/2005,46,,
06/2005,66,,
09/2005,149,,
12/2005,89,,
03/2006,88,,
06/2006,155,,
09/2006,169,,
12/2006,210,,
03/2007,226,,
06/2007,113,,
09/2007,143,,
12/2007,44,,
03/2008,35,,
06/2008,185,,
09/2008,1007,,
12/2008,244,,
03/2009,-648,,
06/2009,321,,
09/2009,122,,
12/2009,-38,,
03/2010,-35,,
06/2010,49,,
09/2010,99,,
12/2010,193,,
03/2011,64,,
06/2011,4,,
09/2011,26,,
12/2011,166,,
03/2012,31,,
06/2012,-46,,
09/2012,45,,
12/2012,103,,
03/2013,-3,,
06/2013,120,,
09/2013,-17,,
12/2013,133,,
03/2014,122,,
06/2014,-176,,
09/2014,-4,,
12/2014,-11,,
03/2015,162,,
06/2015,545,,
09/2015,112,,
12/2015,167,,
03/2016,79,,
06/2016,21,,
09/2016,257,,
12/2016,2,,
03/2017,80,,
06/2017,38,,
09/2017,29,,
12/2017,-79,,
03/2018,507,,
06/2018,-14,,
09/2018,86,,
12/2018,-197,,
03/2019,-5,,
06/2019,221,,
09/2019,-300,,
12/2019,39,,
03/2020,186,,
06/2020,-17,,
09/2020,-216,,
12/2020,-436,,
03/2021,49,,
06/2021,-121,,
09/2021,-747,,
12/2021,39,,
03/2022,495,,
06/2022,87,,
09/2022,-50,,
12/2022,-28,,
03/2023,-421,,
06/2023,-52,,
09/2023,422,,
