date,value,vard,vardd
06/1988,0,title,Net transactions during period; Public non-financial corporations; Other private non-financial corporations
09/1988,-39,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,-38,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6,unit,$ Millions
06/1989,19,prices,-
09/1989,19,source,ABS
12/1989,71,dataset,5232.0
03/1990,-111,seriestype,Original
06/1990,57,,
09/1990,3,,
12/1990,3,,
03/1991,37,,
06/1991,93,,
09/1991,98,,
12/1991,-13,,
03/1992,48,,
06/1992,-67,,
09/1992,-12,,
12/1992,-75,,
03/1993,-5,,
06/1993,12,,
09/1993,-67,,
12/1993,-29,,
03/1994,42,,
06/1994,-141,,
09/1994,-55,,
12/1994,-46,,
03/1995,-31,,
06/1995,72,,
09/1995,53,,
12/1995,-80,,
03/1996,26,,
06/1996,-4,,
09/1996,0,,
12/1996,47,,
03/1997,-61,,
06/1997,-2,,
09/1997,15,,
12/1997,20,,
03/1998,48,,
06/1998,4,,
09/1998,-6,,
12/1998,52,,
03/1999,-12,,
06/1999,-76,,
09/1999,2,,
12/1999,-46,,
03/2000,32,,
06/2000,1,,
09/2000,8,,
12/2000,-14,,
03/2001,-6,,
06/2001,-43,,
09/2001,67,,
12/2001,62,,
03/2002,-144,,
06/2002,27,,
09/2002,-14,,
12/2002,4,,
03/2003,-1,,
06/2003,3,,
09/2003,-2,,
12/2003,-5,,
03/2004,40,,
06/2004,-42,,
09/2004,48,,
12/2004,-41,,
03/2005,45,,
06/2005,-46,,
09/2005,-37,,
12/2005,-10,,
03/2006,-10,,
06/2006,29,,
09/2006,-42,,
12/2006,19,,
03/2007,4,,
06/2007,17,,
09/2007,4,,
12/2007,3,,
03/2008,3,,
06/2008,5,,
09/2008,4,,
12/2008,3,,
03/2009,5,,
06/2009,6,,
09/2009,-7,,
12/2009,-9,,
03/2010,27,,
06/2010,-12,,
09/2010,-3,,
12/2010,-14,,
03/2011,-3,,
06/2011,-4,,
09/2011,115,,
12/2011,4,,
03/2012,106,,
06/2012,243,,
09/2012,190,,
12/2012,214,,
03/2013,424,,
06/2013,202,,
09/2013,847,,
12/2013,554,,
03/2014,245,,
06/2014,799,,
09/2014,285,,
12/2014,-349,,
03/2015,113,,
06/2015,0,,
09/2015,94,,
12/2015,306,,
03/2016,141,,
06/2016,251,,
09/2016,238,,
12/2016,305,,
03/2017,424,,
06/2017,613,,
09/2017,401,,
12/2017,413,,
03/2018,222,,
06/2018,670,,
09/2018,326,,
12/2018,574,,
03/2019,227,,
06/2019,287,,
09/2019,167,,
12/2019,-733,,
03/2020,329,,
06/2020,561,,
09/2020,-30,,
12/2020,-117,,
03/2021,145,,
06/2021,97,,
09/2021,-384,,
12/2021,272,,
03/2022,-88,,
06/2022,-72,,
09/2022,-33,,
12/2022,659,,
03/2023,-33,,
06/2023,130,,
09/2023,-312,,
