date,value,vard,vardd
09/1988,323,title,Capital transfers, payable
12/1988,333,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,350,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,374,unit,$ Millions
09/1989,407,prices,Current prices
12/1989,432,source,ABS
03/1990,454,dataset,5232.0
06/1990,475,seriestype,Seasonally Adjusted
09/1990,490,,
12/1990,510,,
03/1991,536,,
06/1991,565,,
09/1991,683,,
12/1991,598,,
03/1992,556,,
06/1992,507,,
09/1992,706,,
12/1992,590,,
03/1993,372,,
06/1993,784,,
09/1993,485,,
12/1993,669,,
03/1994,647,,
06/1994,629,,
09/1994,589,,
12/1994,492,,
03/1995,612,,
06/1995,655,,
09/1995,567,,
12/1995,663,,
03/1996,535,,
06/1996,619,,
09/1996,543,,
12/1996,515,,
03/1997,603,,
06/1997,525,,
09/1997,632,,
12/1997,580,,
03/1998,479,,
06/1998,367,,
09/1998,417,,
12/1998,594,,
03/1999,597,,
06/1999,566,,
09/1999,310,,
12/1999,431,,
03/2000,482,,
06/2000,683,,
09/2000,1046,,
12/2000,919,,
03/2001,940,,
06/2001,1292,,
09/2001,1009,,
12/2001,890,,
03/2002,1044,,
06/2002,862,,
09/2002,658,,
12/2002,749,,
03/2003,710,,
06/2003,598,,
09/2003,694,,
12/2003,643,,
03/2004,787,,
06/2004,641,,
09/2004,905,,
12/2004,884,,
03/2005,799,,
06/2005,866,,
09/2005,802,,
12/2005,842,,
03/2006,865,,
06/2006,854,,
09/2006,945,,
12/2006,1014,,
03/2007,1135,,
06/2007,1798,,
09/2007,1054,,
12/2007,1012,,
03/2008,1031,,
06/2008,1326,,
09/2008,1309,,
12/2008,1301,,
03/2009,1448,,
06/2009,1621,,
09/2009,2231,,
12/2009,2608,,
03/2010,2043,,
06/2010,2697,,
09/2010,1621,,
12/2010,1538,,
03/2011,1426,,
06/2011,1222,,
09/2011,1197,,
12/2011,1198,,
03/2012,1144,,
06/2012,1513,,
09/2012,1124,,
12/2012,848,,
03/2013,1483,,
06/2013,617,,
09/2013,843,,
12/2013,892,,
03/2014,817,,
06/2014,490,,
09/2014,759,,
12/2014,735,,
03/2015,886,,
06/2015,803,,
09/2015,750,,
12/2015,815,,
03/2016,545,,
06/2016,895,,
09/2016,964,,
12/2016,674,,
03/2017,621,,
06/2017,1023,,
09/2017,685,,
12/2017,757,,
03/2018,794,,
06/2018,747,,
09/2018,801,,
12/2018,868,,
03/2019,750,,
06/2019,743,,
09/2019,809,,
12/2019,758,,
03/2020,714,,
06/2020,838,,
09/2020,956,,
12/2020,1242,,
03/2021,1490,,
06/2021,2396,,
09/2021,1621,,
12/2021,1715,,
03/2022,1209,,
06/2022,2104,,
09/2022,1006,,
12/2022,1401,,
03/2023,2387,,
06/2023,1257,,
09/2023,1099,,
