date,value,vard,vardd
06/1988,642,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Authorised deposit taking Institutions
09/1988,663,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,721,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,729,unit,$ Millions
06/1989,828,prices,-
09/1989,748,source,ABS
12/1989,732,dataset,5232.0
03/1990,952,seriestype,Original
06/1990,2281,,
09/1990,729,,
12/1990,867,,
03/1991,932,,
06/1991,1138,,
09/1991,918,,
12/1991,1252,,
03/1992,551,,
06/1992,115,,
09/1992,268,,
12/1992,333,,
03/1993,336,,
06/1993,297,,
09/1993,259,,
12/1993,217,,
03/1994,421,,
06/1994,407,,
09/1994,281,,
12/1994,589,,
03/1995,319,,
06/1995,240,,
09/1995,294,,
12/1995,371,,
03/1996,232,,
06/1996,257,,
09/1996,227,,
12/1996,256,,
03/1997,197,,
06/1997,260,,
09/1997,185,,
12/1997,191,,
03/1998,254,,
06/1998,255,,
09/1998,331,,
12/1998,353,,
03/1999,388,,
06/1999,787,,
09/1999,716,,
12/1999,577,,
03/2000,603,,
06/2000,495,,
09/2000,268,,
12/2000,471,,
03/2001,513,,
06/2001,664,,
09/2001,444,,
12/2001,400,,
03/2002,780,,
06/2002,766,,
09/2002,978,,
12/2002,821,,
03/2003,1170,,
06/2003,1146,,
09/2003,1166,,
12/2003,1300,,
03/2004,1521,,
06/2004,1437,,
09/2004,1726,,
12/2004,1836,,
03/2005,1910,,
06/2005,2080,,
09/2005,2065,,
12/2005,2222,,
03/2006,2256,,
06/2006,2257,,
09/2006,2660,,
12/2006,2667,,
03/2007,2641,,
06/2007,2672,,
09/2007,3942,,
12/2007,3711,,
03/2008,4234,,
06/2008,4483,,
09/2008,4527,,
12/2008,4195,,
03/2009,3699,,
06/2009,3915,,
09/2009,6079,,
12/2009,5231,,
03/2010,6154,,
06/2010,6234,,
09/2010,6326,,
12/2010,6843,,
03/2011,7057,,
06/2011,6127,,
09/2011,7858,,
12/2011,7520,,
03/2012,7209,,
06/2012,7146,,
09/2012,10506,,
12/2012,9959,,
03/2013,12842,,
06/2013,13380,,
09/2013,14670,,
12/2013,13296,,
03/2014,11286,,
06/2014,9687,,
09/2014,11564,,
12/2014,11457,,
03/2015,12090,,
06/2015,12173,,
09/2015,11593,,
12/2015,10468,,
03/2016,11086,,
06/2016,10457,,
09/2016,11482,,
12/2016,10672,,
03/2017,10409,,
06/2017,11101,,
09/2017,12299,,
12/2017,11681,,
03/2018,12109,,
06/2018,11889,,
09/2018,12388,,
12/2018,12259,,
03/2019,12319,,
06/2019,12162,,
09/2019,12716,,
12/2019,11951,,
03/2020,19698,,
06/2020,16768,,
09/2020,17322,,
12/2020,20783,,
03/2021,20264,,
06/2021,19869,,
09/2021,21565,,
12/2021,21936,,
03/2022,25992,,
06/2022,25057,,
09/2022,26223,,
12/2022,24059,,
03/2023,24567,,
06/2023,23316,,
09/2023,24428,,
