date,value,vard,vardd
06/1988,579,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Authorised deposit taking Institutions
09/1988,558,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,512,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,343,unit,$ Millions
06/1989,263,prices,-
09/1989,301,source,ABS
12/1989,332,dataset,5232.0
03/1990,269,seriestype,Original
06/1990,328,,
09/1990,384,,
12/1990,323,,
03/1991,410,,
06/1991,374,,
09/1991,406,,
12/1991,287,,
03/1992,288,,
06/1992,413,,
09/1992,471,,
12/1992,465,,
03/1993,535,,
06/1993,415,,
09/1993,432,,
12/1993,483,,
03/1994,369,,
06/1994,289,,
09/1994,267,,
12/1994,426,,
03/1995,326,,
06/1995,234,,
09/1995,283,,
12/1995,367,,
03/1996,206,,
06/1996,304,,
09/1996,477,,
12/1996,347,,
03/1997,521,,
06/1997,612,,
09/1997,548,,
12/1997,676,,
03/1998,737,,
06/1998,800,,
09/1998,715,,
12/1998,910,,
03/1999,1068,,
06/1999,1306,,
09/1999,1687,,
12/1999,1873,,
03/2000,2472,,
06/2000,2493,,
09/2000,2920,,
12/2000,4231,,
03/2001,4564,,
06/2001,5199,,
09/2001,5419,,
12/2001,6523,,
03/2002,5651,,
06/2002,4923,,
09/2002,5115,,
12/2002,5978,,
03/2003,6530,,
06/2003,6614,,
09/2003,7080,,
12/2003,7243,,
03/2004,6288,,
06/2004,7464,,
09/2004,7551,,
12/2004,6733,,
03/2005,6211,,
06/2005,5373,,
09/2005,4031,,
12/2005,5418,,
03/2006,4315,,
06/2006,4181,,
09/2006,3669,,
12/2006,4081,,
03/2007,4525,,
06/2007,4559,,
09/2007,5602,,
12/2007,5314,,
03/2008,4625,,
06/2008,3471,,
09/2008,4190,,
12/2008,3826,,
03/2009,4642,,
06/2009,4071,,
09/2009,3079,,
12/2009,2826,,
03/2010,3892,,
06/2010,3463,,
09/2010,3003,,
12/2010,3364,,
03/2011,3618,,
06/2011,3705,,
09/2011,3855,,
12/2011,3915,,
03/2012,2920,,
06/2012,3254,,
09/2012,2641,,
12/2012,3304,,
03/2013,3402,,
06/2013,3838,,
09/2013,4173,,
12/2013,4196,,
03/2014,4446,,
06/2014,3164,,
09/2014,3871,,
12/2014,4601,,
03/2015,3006,,
06/2015,3200,,
09/2015,3195,,
12/2015,2758,,
03/2016,2583,,
06/2016,2578,,
09/2016,2368,,
12/2016,2260,,
03/2017,2118,,
06/2017,1986,,
09/2017,1938,,
12/2017,1884,,
03/2018,2049,,
06/2018,2164,,
09/2018,2259,,
12/2018,2218,,
03/2019,2477,,
06/2019,2597,,
09/2019,2692,,
12/2019,2643,,
03/2020,2266,,
06/2020,2379,,
09/2020,2537,,
12/2020,2378,,
03/2021,2365,,
06/2021,2703,,
09/2021,2954,,
12/2021,2656,,
03/2022,2446,,
06/2022,2729,,
09/2022,1921,,
12/2022,2084,,
03/2023,2497,,
06/2023,1641,,
09/2023,1597,,
