date,value,vard,vardd
12/1999,28,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
03/2000,33,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,36,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,37,unit,$ Millions
12/2000,35,prices,-
03/2001,42,source,ABS
06/2001,43,dataset,5232.0
09/2001,46,seriestype,Original
12/2001,50,,
03/2002,52,,
06/2002,49,,
09/2002,46,,
12/2002,47,,
03/2003,46,,
06/2003,49,,
09/2003,52,,
12/2003,52,,
03/2004,49,,
06/2004,61,,
09/2004,62,,
12/2004,64,,
03/2005,68,,
06/2005,68,,
09/2005,80,,
12/2005,80,,
03/2006,82,,
06/2006,81,,
09/2006,90,,
12/2006,98,,
03/2007,108,,
06/2007,120,,
09/2007,123,,
12/2007,120,,
03/2008,106,,
06/2008,100,,
09/2008,96,,
12/2008,85,,
03/2009,82,,
06/2009,85,,
09/2009,94,,
12/2009,100,,
03/2010,103,,
06/2010,97,,
09/2010,102,,
12/2010,105,,
03/2011,108,,
06/2011,105,,
09/2011,97,,
12/2011,97,,
03/2012,100,,
06/2012,98,,
09/2012,101,,
12/2012,108,,
03/2013,113,,
06/2013,116,,
09/2013,120,,
12/2013,124,,
03/2014,128,,
06/2014,135,,
09/2014,140,,
12/2014,148,,
03/2015,158,,
06/2015,158,,
09/2015,159,,
12/2015,163,,
03/2016,160,,
06/2016,164,,
09/2016,148,,
12/2016,155,,
03/2017,149,,
06/2017,160,,
09/2017,128,,
12/2017,151,,
03/2018,180,,
06/2018,176,,
09/2018,176,,
12/2018,159,,
03/2019,120,,
06/2019,118,,
09/2019,133,,
12/2019,129,,
03/2020,32,,
06/2020,41,,
09/2020,30,,
12/2020,58,,
03/2021,94,,
06/2021,57,,
09/2021,77,,
12/2021,77,,
03/2022,74,,
06/2022,65,,
09/2022,70,,
12/2022,104,,
03/2023,117,,
06/2023,129,,
09/2023,140,,
