date,value,vard,vardd
06/1988,0,title,Net transactions during period; One name paper issued by: Authorised deposit taking Institutions; National general government
09/1988,0,narrow cat.,The One Name Paper Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,217,,
12/2005,-63,,
03/2006,45,,
06/2006,5,,
09/2006,19,,
12/2006,8,,
03/2007,-69,,
06/2007,2,,
09/2007,-16,,
12/2007,30900,,
03/2008,-974,,
06/2008,818,,
09/2008,-3354,,
12/2008,-11021,,
03/2009,7909,,
06/2009,7344,,
09/2009,-1762,,
12/2009,-10489,,
03/2010,-1869,,
06/2010,-1775,,
09/2010,-4713,,
12/2010,14,,
03/2011,-3419,,
06/2011,2009,,
09/2011,-469,,
12/2011,-604,,
03/2012,2105,,
06/2012,-1221,,
09/2012,900,,
12/2012,1093,,
03/2013,-2025,,
06/2013,3722,,
09/2013,396,,
12/2013,1465,,
03/2014,518,,
06/2014,1420,,
09/2014,1052,,
12/2014,-499,,
03/2015,2142,,
06/2015,-1531,,
09/2015,-2359,,
12/2015,1009,,
03/2016,1642,,
06/2016,131,,
09/2016,2837,,
12/2016,-1035,,
03/2017,1503,,
06/2017,5208,,
09/2017,951,,
12/2017,-7907,,
03/2018,-2656,,
06/2018,4197,,
09/2018,23,,
12/2018,1041,,
03/2019,2732,,
06/2019,-2383,,
09/2019,4391,,
12/2019,3379,,
03/2020,-9276,,
06/2020,4668,,
09/2020,1148,,
12/2020,-156,,
03/2021,5520,,
06/2021,-4024,,
09/2021,833,,
12/2021,-54,,
03/2022,-3598,,
06/2022,-4518,,
09/2022,1694,,
12/2022,145,,
03/2023,-4719,,
06/2023,4950,,
09/2023,-5134,,
