date,value,vard,vardd
09/1988,153,title,Net transactions during period; Other financial corporations; Other financial corporations
12/1988,-135,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,9,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,38,unit,$ Millions
09/1989,49,prices,-
12/1989,-113,source,ABS
03/1990,196,dataset,5232.0
06/1990,140,seriestype,Original
09/1990,-185,,
12/1990,41,,
03/1991,22,,
06/1991,-43,,
09/1991,171,,
12/1991,184,,
03/1992,-74,,
06/1992,304,,
09/1992,818,,
12/1992,-66,,
03/1993,-19,,
06/1993,-151,,
09/1993,1029,,
12/1993,66,,
03/1994,13,,
06/1994,33,,
09/1994,1008,,
12/1994,116,,
03/1995,201,,
06/1995,-89,,
09/1995,344,,
12/1995,0,,
03/1996,42,,
06/1996,1040,,
09/1996,137,,
12/1996,45,,
03/1997,90,,
06/1997,53,,
09/1997,492,,
12/1997,-21,,
03/1998,68,,
06/1998,351,,
09/1998,-43,,
12/1998,192,,
03/1999,1079,,
06/1999,1151,,
09/1999,147,,
12/1999,124,,
03/2000,8,,
06/2000,80,,
09/2000,112,,
12/2000,-257,,
03/2001,1038,,
06/2001,131,,
09/2001,67,,
12/2001,-540,,
03/2002,-58,,
06/2002,-122,,
09/2002,40,,
12/2002,1425,,
03/2003,45,,
06/2003,-217,,
09/2003,79,,
12/2003,296,,
03/2004,41,,
06/2004,482,,
09/2004,184,,
12/2004,585,,
03/2005,223,,
06/2005,-266,,
09/2005,809,,
12/2005,2530,,
03/2006,1917,,
06/2006,2597,,
09/2006,498,,
12/2006,39,,
03/2007,2260,,
06/2007,2150,,
09/2007,-2649,,
12/2007,-2696,,
03/2008,-1182,,
06/2008,-955,,
09/2008,3972,,
12/2008,3982,,
03/2009,-6474,,
06/2009,-5734,,
09/2009,-1932,,
12/2009,-1265,,
03/2010,-53,,
06/2010,-24,,
09/2010,68,,
12/2010,-1829,,
03/2011,-825,,
06/2011,463,,
09/2011,-1928,,
12/2011,713,,
03/2012,376,,
06/2012,-391,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
