date,value,vard,vardd
06/1988,2584,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Total (Counterparty sectors)
09/1988,2680,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,2162,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1000,unit,$ Millions
06/1989,1347,prices,-
09/1989,4251,source,ABS
12/1989,4266,dataset,5232.0
03/1990,4544,seriestype,Original
06/1990,5700,,
09/1990,7652,,
12/1990,9248,,
03/1991,9257,,
06/1991,8655,,
09/1991,8993,,
12/1991,11305,,
03/1992,12071,,
06/1992,14890,,
09/1992,16888,,
12/1992,17861,,
03/1993,17137,,
06/1993,22038,,
09/1993,28132,,
12/1993,30168,,
03/1994,30395,,
06/1994,26678,,
09/1994,24695,,
12/1994,29679,,
03/1995,30188,,
06/1995,37463,,
09/1995,37367,,
12/1995,38385,,
03/1996,34186,,
06/1996,32478,,
09/1996,33128,,
12/1996,31225,,
03/1997,32877,,
06/1997,34001,,
09/1997,33277,,
12/1997,32699,,
03/1998,32058,,
06/1998,30323,,
09/1998,29693,,
12/1998,30836,,
03/1999,29259,,
06/1999,28032,,
09/1999,26328,,
12/1999,25024,,
03/2000,24538,,
06/2000,23114,,
09/2000,23027,,
12/2000,22139,,
03/2001,21378,,
06/2001,19545,,
09/2001,20387,,
12/2001,19913,,
03/2002,18240,,
06/2002,17513,,
09/2002,18719,,
12/2002,19370,,
03/2003,20269,,
06/2003,18924,,
09/2003,22040,,
12/2003,22310,,
03/2004,22289,,
06/2004,23363,,
09/2004,24101,,
12/2004,24161,,
03/2005,24194,,
06/2005,25409,,
09/2005,26243,,
12/2005,28007,,
03/2006,28896,,
06/2006,27822,,
09/2006,28291,,
12/2006,29476,,
03/2007,31114,,
06/2007,30305,,
09/2007,29707,,
12/2007,32056,,
03/2008,33200,,
06/2008,32121,,
09/2008,36600,,
12/2008,37074,,
03/2009,30042,,
06/2009,21837,,
09/2009,19193,,
12/2009,17742,,
03/2010,16369,,
06/2010,16821,,
09/2010,15754,,
12/2010,12206,,
03/2011,11108,,
06/2011,10132,,
09/2011,9925,,
12/2011,9700,,
03/2012,9126,,
06/2012,8604,,
09/2012,8138,,
12/2012,7478,,
03/2013,6619,,
06/2013,6483,,
09/2013,5894,,
12/2013,5680,,
03/2014,5408,,
06/2014,5419,,
09/2014,4635,,
12/2014,5047,,
03/2015,4252,,
06/2015,3923,,
09/2015,3899,,
12/2015,3334,,
03/2016,3285,,
06/2016,3474,,
09/2016,3366,,
12/2016,3242,,
03/2017,2911,,
06/2017,3303,,
09/2017,2218,,
12/2017,2248,,
03/2018,2313,,
06/2018,2303,,
09/2018,2279,,
12/2018,2367,,
03/2019,2454,,
06/2019,2539,,
09/2019,2675,,
12/2019,2485,,
03/2020,3301,,
06/2020,3672,,
09/2020,4133,,
12/2020,3961,,
03/2021,3647,,
06/2021,3761,,
09/2021,3817,,
12/2021,3783,,
03/2022,3228,,
06/2022,2843,,
09/2022,2655,,
12/2022,2315,,
03/2023,2377,,
06/2023,2379,,
09/2023,2188,,
