date,value,vard,vardd
09/1988,1529,title,GROSS SAVING AND CAPITAL TRANSFERS
12/1988,1986,narrow cat.,National General Government Capital Account, Current prices ($ million)
03/1989,1941,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,1612,unit,$ Millions
09/1989,1324,prices,Current prices
12/1989,950,source,ABS
03/1990,821,dataset,5232.0
06/1990,911,seriestype,Trend
09/1990,825,,
12/1990,404,,
03/1991,-417,,
06/1991,-1473,,
09/1991,-2360,,
12/1991,-2619,,
03/1992,-2164,,
06/1992,-1488,,
09/1992,-1620,,
12/1992,-2338,,
03/1993,-3275,,
06/1993,-3552,,
09/1993,-3751,,
12/1993,-2899,,
03/1994,-2696,,
06/1994,-2965,,
09/1994,-2777,,
12/1994,-2647,,
03/1995,-2219,,
06/1995,-1813,,
09/1995,-1934,,
12/1995,-2026,,
03/1996,-2133,,
06/1996,-2092,,
09/1996,-1448,,
12/1996,-397,,
03/1997,387,,
06/1997,836,,
09/1997,1394,,
12/1997,1590,,
03/1998,2126,,
06/1998,3031,,
09/1998,3755,,
12/1998,3164,,
03/1999,2855,,
06/1999,4144,,
09/1999,3345,,
12/1999,3131,,
03/2000,11619,,
06/2000,4700,,
09/2000,-1004,,
12/2000,14458,,
03/2001,284,,
06/2001,-940,,
09/2001,39262,,
12/2001,16546,,
03/2002,559,,
06/2002,3269,,
09/2002,3757,,
12/2002,44089,,
03/2003,2842,,
06/2003,3221,,
09/2003,9626,,
12/2003,3014,,
03/2004,3717,,
06/2004,4341,,
09/2004,5249,,
12/2004,4991,,
03/2005,4434,,
06/2005,4870,,
09/2005,6159,,
12/2005,7582,,
03/2006,8185,,
06/2006,7668,,
09/2006,6956,,
12/2006,6909,,
03/2007,7821,,
06/2007,8198,,
09/2007,7476,,
12/2007,6899,,
03/2008,6910,,
06/2008,6658,,
09/2008,5194,,
12/2008,2360,,
03/2009,-1354,,
06/2009,-5404,,
09/2009,-8324,,
12/2009,-9449,,
03/2010,-9451,,
06/2010,-9072,,
09/2010,-8616,,
12/2010,-7975,,
03/2011,-7353,,
06/2011,-7343,,
09/2011,-7188,,
12/2011,-7086,,
03/2012,-6579,,
06/2012,-5572,,
09/2012,-3377,,
12/2012,-2774,,
03/2013,-2462,,
06/2013,-2132,,
09/2013,-1767,,
12/2013,-2983,,
03/2014,-4687,,
06/2014,-5567,,
09/2014,-6196,,
12/2014,-5371,,
03/2015,-4494,,
06/2015,-3622,,
09/2015,-3078,,
12/2015,-3199,,
03/2016,-3852,,
06/2016,-4119,,
09/2016,-3192,,
12/2016,-1633,,
03/2017,96,,
06/2017,1447,,
09/2017,2042,,
12/2017,2863,,
03/2018,3639,,
06/2018,4077,,
09/2018,3973,,
12/2018,3456,,
03/2019,3727,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
