date,value,vard,vardd
06/1988,0,title,Net transactions during period; Authorised Deposit taking Institutions; Public non-financial corporations
09/1988,169,narrow cat.,The Other Deposits Market ($ million)
12/1988,-13,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,790,unit,$ Millions
06/1989,-443,prices,-
09/1989,-806,source,ABS
12/1989,-346,dataset,5232.0
03/1990,296,seriestype,Original
06/1990,94,,
09/1990,-313,,
12/1990,-45,,
03/1991,470,,
06/1991,370,,
09/1991,-318,,
12/1991,610,,
03/1992,-404,,
06/1992,1178,,
09/1992,-951,,
12/1992,177,,
03/1993,-624,,
06/1993,1066,,
09/1993,-1104,,
12/1993,22,,
03/1994,377,,
06/1994,140,,
09/1994,39,,
12/1994,222,,
03/1995,-414,,
06/1995,910,,
09/1995,-724,,
12/1995,179,,
03/1996,-197,,
06/1996,85,,
09/1996,-492,,
12/1996,-170,,
03/1997,164,,
06/1997,-145,,
09/1997,-151,,
12/1997,-2,,
03/1998,-69,,
06/1998,428,,
09/1998,447,,
12/1998,67,,
03/1999,-290,,
06/1999,-179,,
09/1999,-198,,
12/1999,309,,
03/2000,-293,,
06/2000,362,,
09/2000,188,,
12/2000,183,,
03/2001,86,,
06/2001,638,,
09/2001,-310,,
12/2001,-311,,
03/2002,190,,
06/2002,460,,
09/2002,-76,,
12/2002,115,,
03/2003,375,,
06/2003,-306,,
09/2003,432,,
12/2003,-77,,
03/2004,170,,
06/2004,-51,,
09/2004,-226,,
12/2004,66,,
03/2005,-181,,
06/2005,443,,
09/2005,28,,
12/2005,-142,,
03/2006,19,,
06/2006,499,,
09/2006,275,,
12/2006,-1272,,
03/2007,-13,,
06/2007,-117,,
09/2007,105,,
12/2007,233,,
03/2008,56,,
06/2008,-17,,
09/2008,864,,
12/2008,-660,,
03/2009,487,,
06/2009,-149,,
09/2009,220,,
12/2009,-129,,
03/2010,798,,
06/2010,-1126,,
09/2010,1373,,
12/2010,-1045,,
03/2011,1078,,
06/2011,-1350,,
09/2011,1935,,
12/2011,131,,
03/2012,-1014,,
06/2012,1486,,
09/2012,-2298,,
12/2012,-834,,
03/2013,1475,,
06/2013,-439,,
09/2013,674,,
12/2013,-815,,
03/2014,579,,
06/2014,-1453,,
09/2014,-146,,
12/2014,-280,,
03/2015,651,,
06/2015,157,,
09/2015,762,,
12/2015,-459,,
03/2016,670,,
06/2016,-29,,
09/2016,766,,
12/2016,-678,,
03/2017,696,,
06/2017,-229,,
09/2017,1013,,
12/2017,-783,,
03/2018,198,,
06/2018,-52,,
09/2018,21,,
12/2018,-39,,
03/2019,281,,
06/2019,-707,,
09/2019,-78,,
12/2019,-241,,
03/2020,-25,,
06/2020,15,,
09/2020,-1556,,
12/2020,-246,,
03/2021,135,,
06/2021,424,,
09/2021,-463,,
12/2021,-603,,
03/2022,223,,
06/2022,-96,,
09/2022,273,,
12/2022,1002,,
03/2023,-76,,
06/2023,-234,,
09/2023,450,,
