date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Central bank
09/1988,-441,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-1305,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,73,unit,$ Millions
06/1989,-86,prices,-
09/1989,-332,source,ABS
12/1989,300,dataset,5232.0
03/1990,-25,seriestype,Original
06/1990,65,,
09/1990,-666,,
12/1990,265,,
03/1991,-426,,
06/1991,-109,,
09/1991,34,,
12/1991,36,,
03/1992,-35,,
06/1992,58,,
09/1992,112,,
12/1992,74,,
03/1993,38,,
06/1993,57,,
09/1993,76,,
12/1993,69,,
03/1994,76,,
06/1994,115,,
09/1994,88,,
12/1994,79,,
03/1995,54,,
06/1995,54,,
09/1995,90,,
12/1995,162,,
03/1996,66,,
06/1996,65,,
09/1996,6367,,
12/1996,1745,,
03/1997,-442,,
06/1997,1995,,
09/1997,-5075,,
12/1997,-1841,,
03/1998,-239,,
06/1998,3259,,
09/1998,-2467,,
12/1998,-1739,,
03/1999,-1059,,
06/1999,2039,,
09/1999,-4492,,
12/1999,273,,
03/2000,-994,,
06/2000,-119,,
09/2000,792,,
12/2000,-1067,,
03/2001,176,,
06/2001,-205,,
09/2001,965,,
12/2001,-740,,
03/2002,-302,,
06/2002,329,,
09/2002,242,,
12/2002,-363,,
03/2003,27,,
06/2003,-369,,
09/2003,362,,
12/2003,-132,,
03/2004,235,,
06/2004,284,,
09/2004,2,,
12/2004,-294,,
03/2005,-381,,
06/2005,553,,
09/2005,-113,,
12/2005,235,,
03/2006,-456,,
06/2006,362,,
09/2006,-38,,
12/2006,55,,
03/2007,-88,,
06/2007,500,,
09/2007,330,,
12/2007,4785,,
03/2008,-1514,,
06/2008,1044,,
09/2008,6234,,
12/2008,7868,,
03/2009,-16079,,
06/2009,-1800,,
09/2009,-60,,
12/2009,2357,,
03/2010,138,,
06/2010,-1433,,
09/2010,-1665,,
12/2010,305,,
03/2011,-116,,
06/2011,305,,
09/2011,-378,,
12/2011,640,,
03/2012,-711,,
06/2012,-397,,
09/2012,-28,,
12/2012,248,,
03/2013,76,,
06/2013,372,,
09/2013,-136,,
12/2013,21447,,
03/2014,264,,
06/2014,-1431,,
09/2014,85,,
12/2014,591,,
03/2015,-727,,
06/2015,1032,,
09/2015,-257,,
12/2015,2770,,
03/2016,-1696,,
06/2016,568,,
09/2016,1409,,
12/2016,-658,,
03/2017,2764,,
06/2017,-45,,
09/2017,-175,,
12/2017,433,,
03/2018,41,,
06/2018,32,,
09/2018,114,,
12/2018,524,,
03/2019,-471,,
06/2019,777,,
09/2019,-623,,
12/2019,1044,,
03/2020,69555,,
06/2020,-25969,,
09/2020,-7492,,
12/2020,45155,,
03/2021,98076,,
06/2021,132564,,
09/2021,46372,,
12/2021,41008,,
03/2022,10130,,
06/2022,-19099,,
09/2022,24881,,
12/2022,8364,,
03/2023,-9655,,
06/2023,-34365,,
09/2023,-53709,,
