date,value,vard,vardd
06/1988,2475,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; National general government
09/1988,2333,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,2403,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2456,unit,$ Millions
06/1989,2840,prices,-
09/1989,2885,source,ABS
12/1989,2919,dataset,5232.0
03/1990,2937,seriestype,Original
06/1990,3120,,
09/1990,3129,,
12/1990,4341,,
03/1991,4322,,
06/1991,3981,,
09/1991,3742,,
12/1991,3451,,
03/1992,3135,,
06/1992,3145,,
09/1992,3214,,
12/1992,3523,,
03/1993,3558,,
06/1993,3659,,
09/1993,4141,,
12/1993,4832,,
03/1994,4879,,
06/1994,5780,,
09/1994,5847,,
12/1994,8373,,
03/1995,8439,,
06/1995,6069,,
09/1995,6684,,
12/1995,7098,,
03/1996,7661,,
06/1996,5751,,
09/1996,5977,,
12/1996,6477,,
03/1997,7138,,
06/1997,5790,,
09/1997,6205,,
12/1997,7369,,
03/1998,8132,,
06/1998,9045,,
09/1998,8134,,
12/1998,8270,,
03/1999,8435,,
06/1999,8021,,
09/1999,8210,,
12/1999,9924,,
03/2000,10114,,
06/2000,9882,,
09/2000,9656,,
12/2000,10887,,
03/2001,11062,,
06/2001,10731,,
09/2001,10866,,
12/2001,11948,,
03/2002,12928,,
06/2002,12561,,
09/2002,12929,,
12/2002,14482,,
03/2003,13890,,
06/2003,13457,,
09/2003,9409,,
12/2003,9578,,
03/2004,10178,,
06/2004,10637,,
09/2004,11245,,
12/2004,10773,,
03/2005,11772,,
06/2005,11776,,
09/2005,12636,,
12/2005,12433,,
03/2006,12581,,
06/2006,12549,,
09/2006,12709,,
12/2006,12961,,
03/2007,12713,,
06/2007,12750,,
09/2007,12870,,
12/2007,12340,,
03/2008,12936,,
06/2008,13110,,
09/2008,14785,,
12/2008,14872,,
03/2009,15213,,
06/2009,13231,,
09/2009,15960,,
12/2009,16250,,
03/2010,16895,,
06/2010,17376,,
09/2010,17763,,
12/2010,17761,,
03/2011,17457,,
06/2011,16814,,
09/2011,17475,,
12/2011,16893,,
03/2012,17089,,
06/2012,16593,,
09/2012,16707,,
12/2012,16566,,
03/2013,17709,,
06/2013,17507,,
09/2013,18167,,
12/2013,20872,,
03/2014,20132,,
06/2014,19655,,
09/2014,21309,,
12/2014,21145,,
03/2015,21317,,
06/2015,21192,,
09/2015,23922,,
12/2015,28669,,
03/2016,29641,,
06/2016,31355,,
09/2016,31789,,
12/2016,36843,,
03/2017,41237,,
06/2017,40402,,
09/2017,45862,,
12/2017,48707,,
03/2018,52688,,
06/2018,53137,,
09/2018,55121,,
12/2018,55725,,
03/2019,57148,,
06/2019,58069,,
09/2019,58563,,
12/2019,61065,,
03/2020,63453,,
06/2020,65390,,
09/2020,67872,,
12/2020,74215,,
03/2021,78693,,
06/2021,79877,,
09/2021,83816,,
12/2021,84899,,
03/2022,87198,,
06/2022,85543,,
09/2022,85821,,
12/2022,88681,,
03/2023,94477,,
06/2023,89917,,
09/2023,93198,,
