date,value,vard,vardd
06/1988,48,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Authorised deposit taking Institutions
09/1988,45,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,272,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,449,unit,$ Millions
06/1989,153,prices,-
09/1989,310,source,ABS
12/1989,359,dataset,5232.0
03/1990,289,seriestype,Original
06/1990,372,,
09/1990,144,,
12/1990,148,,
03/1991,105,,
06/1991,168,,
09/1991,179,,
12/1991,167,,
03/1992,152,,
06/1992,183,,
09/1992,147,,
12/1992,123,,
03/1993,174,,
06/1993,183,,
09/1993,134,,
12/1993,120,,
03/1994,247,,
06/1994,356,,
09/1994,525,,
12/1994,662,,
03/1995,795,,
06/1995,752,,
09/1995,421,,
12/1995,521,,
03/1996,771,,
06/1996,765,,
09/1996,867,,
12/1996,989,,
03/1997,86,,
06/1997,33,,
09/1997,31,,
12/1997,23,,
03/1998,106,,
06/1998,148,,
09/1998,194,,
12/1998,113,,
03/1999,109,,
06/1999,148,,
09/1999,127,,
12/1999,120,,
03/2000,110,,
06/2000,100,,
09/2000,115,,
12/2000,82,,
03/2001,95,,
06/2001,35,,
09/2001,20,,
12/2001,20,,
03/2002,56,,
06/2002,43,,
09/2002,36,,
12/2002,100,,
03/2003,100,,
06/2003,130,,
09/2003,125,,
12/2003,122,,
03/2004,122,,
06/2004,122,,
09/2004,123,,
12/2004,125,,
03/2005,121,,
06/2005,110,,
09/2005,110,,
12/2005,110,,
03/2006,110,,
06/2006,110,,
09/2006,110,,
12/2006,110,,
03/2007,110,,
06/2007,110,,
09/2007,115,,
12/2007,123,,
03/2008,121,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,491,,
09/2020,491,,
12/2020,491,,
03/2021,482,,
06/2021,482,,
09/2021,482,,
12/2021,790,,
03/2022,775,,
06/2022,735,,
09/2022,723,,
12/2022,732,,
03/2023,744,,
06/2023,756,,
09/2023,768,,
