date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Net equity in reserves held by: Total (Counterparty sectors)
09/1988,3439,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,6916,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,4351,unit,$ Millions
06/1989,3498,prices,-
09/1989,3216,source,ABS
12/1989,1873,dataset,5232.0
03/1990,5281,seriestype,Original
06/1990,3154,,
09/1990,7553,,
12/1990,1924,,
03/1991,3239,,
06/1991,8770,,
09/1991,6283,,
12/1991,4207,,
03/1992,2876,,
06/1992,-2221,,
09/1992,3518,,
12/1992,3026,,
03/1993,5881,,
06/1993,6274,,
09/1993,3079,,
12/1993,4334,,
03/1994,4171,,
06/1994,5138,,
09/1994,3577,,
12/1994,2792,,
03/1995,3618,,
06/1995,10703,,
09/1995,2521,,
12/1995,2599,,
03/1996,6170,,
06/1996,7525,,
09/1996,9430,,
12/1996,2020,,
03/1997,5283,,
06/1997,7035,,
09/1997,8427,,
12/1997,11691,,
03/1998,5512,,
06/1998,3813,,
09/1998,7553,,
12/1998,3486,,
03/1999,2430,,
06/1999,19993,,
09/1999,10588,,
12/1999,6019,,
03/2000,4272,,
06/2000,13805,,
09/2000,9821,,
12/2000,4994,,
03/2001,8677,,
06/2001,5740,,
09/2001,3459,,
12/2001,6354,,
03/2002,6656,,
06/2002,18723,,
09/2002,6264,,
12/2002,6574,,
03/2003,7040,,
06/2003,11808,,
09/2003,10189,,
12/2003,3446,,
03/2004,10577,,
06/2004,20027,,
09/2004,17625,,
12/2004,6528,,
03/2005,9226,,
06/2005,14822,,
09/2005,9163,,
12/2005,13251,,
03/2006,17147,,
06/2006,21568,,
09/2006,14489,,
12/2006,14372,,
03/2007,14655,,
06/2007,82435,,
09/2007,16464,,
12/2007,13646,,
03/2008,22253,,
06/2008,20061,,
09/2008,15552,,
12/2008,12615,,
03/2009,11973,,
06/2009,40426,,
09/2009,29752,,
12/2009,14448,,
03/2010,17912,,
06/2010,14518,,
09/2010,12738,,
12/2010,16146,,
03/2011,18899,,
06/2011,27775,,
09/2011,18369,,
12/2011,10713,,
03/2012,20453,,
06/2012,36123,,
09/2012,17723,,
12/2012,16883,,
03/2013,20092,,
06/2013,31897,,
09/2013,14648,,
12/2013,27778,,
03/2014,20985,,
06/2014,27747,,
09/2014,18779,,
12/2014,25555,,
03/2015,22558,,
06/2015,33208,,
09/2015,25060,,
12/2015,21148,,
03/2016,15229,,
06/2016,31475,,
09/2016,13070,,
12/2016,22693,,
03/2017,16711,,
06/2017,38812,,
09/2017,15314,,
12/2017,25812,,
03/2018,18601,,
06/2018,31240,,
09/2018,17518,,
12/2018,20260,,
03/2019,20624,,
06/2019,33153,,
09/2019,17842,,
12/2019,24410,,
03/2020,11966,,
06/2020,13610,,
09/2020,6275,,
12/2020,21753,,
03/2021,13859,,
06/2021,36586,,
09/2021,22489,,
12/2021,23510,,
03/2022,23683,,
06/2022,38421,,
09/2022,24193,,
12/2022,19559,,
03/2023,21608,,
06/2023,32347,,
09/2023,21802,,
