date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Short term loans and placements held by: State and local general government
09/1988,863,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,519,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,45,unit,$ Millions
06/1989,102,prices,-
09/1989,120,source,ABS
12/1989,-772,dataset,5232.0
03/1990,-92,seriestype,Original
06/1990,615,,
09/1990,-537,,
12/1990,-217,,
03/1991,1402,,
06/1991,86,,
09/1991,-756,,
12/1991,-760,,
03/1992,434,,
06/1992,1388,,
09/1992,-195,,
12/1992,-95,,
03/1993,652,,
06/1993,-263,,
09/1993,-589,,
12/1993,369,,
03/1994,405,,
06/1994,-600,,
09/1994,520,,
12/1994,-982,,
03/1995,375,,
06/1995,301,,
09/1995,-480,,
12/1995,266,,
03/1996,310,,
06/1996,290,,
09/1996,-733,,
12/1996,1604,,
03/1997,-541,,
06/1997,243,,
09/1997,-914,,
12/1997,1543,,
03/1998,246,,
06/1998,-340,,
09/1998,-356,,
12/1998,748,,
03/1999,1502,,
06/1999,-2572,,
09/1999,-462,,
12/1999,475,,
03/2000,2996,,
06/2000,-313,,
09/2000,-1279,,
12/2000,88,,
03/2001,-66,,
06/2001,-53,,
09/2001,-342,,
12/2001,2113,,
03/2002,897,,
06/2002,-500,,
09/2002,-1029,,
12/2002,1442,,
03/2003,-98,,
06/2003,190,,
09/2003,-466,,
12/2003,2214,,
03/2004,859,,
06/2004,201,,
09/2004,-628,,
12/2004,1864,,
03/2005,814,,
06/2005,-310,,
09/2005,-6248,,
12/2005,1225,,
03/2006,207,,
06/2006,303,,
09/2006,-1634,,
12/2006,782,,
03/2007,-31,,
06/2007,1109,,
09/2007,147,,
12/2007,1008,,
03/2008,880,,
06/2008,1780,,
09/2008,-1882,,
12/2008,-1677,,
03/2009,391,,
06/2009,1010,,
09/2009,-2044,,
12/2009,-46,,
03/2010,2085,,
06/2010,2210,,
09/2010,-2084,,
12/2010,-413,,
03/2011,1007,,
06/2011,401,,
09/2011,-686,,
12/2011,-79,,
03/2012,954,,
06/2012,3445,,
09/2012,-3176,,
12/2012,962,,
03/2013,-843,,
06/2013,1802,,
09/2013,-2466,,
12/2013,-874,,
03/2014,548,,
06/2014,566,,
09/2014,-1155,,
12/2014,632,,
03/2015,669,,
06/2015,1332,,
09/2015,3366,,
12/2015,2690,,
03/2016,-435,,
06/2016,-74,,
09/2016,600,,
12/2016,-1192,,
03/2017,-879,,
06/2017,72,,
09/2017,-1447,,
12/2017,1580,,
03/2018,-1012,,
06/2018,5521,,
09/2018,-2394,,
12/2018,-1552,,
03/2019,-461,,
06/2019,-981,,
09/2019,-2167,,
12/2019,58,,
03/2020,920,,
06/2020,1532,,
09/2020,-4717,,
12/2020,-586,,
03/2021,359,,
06/2021,1031,,
09/2021,109,,
12/2021,1867,,
03/2022,-1382,,
06/2022,3588,,
09/2022,981,,
12/2022,-994,,
03/2023,-72,,
06/2023,2016,,
09/2023,-1924,,
