date,value,vard,vardd
06/1988,44,title,Amounts outstanding at end of period; Non-life insurance corporations; Authorised deposit taking Institutions
09/1988,136,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,419,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,354,unit,$ Millions
06/1989,179,prices,-
09/1989,144,source,ABS
12/1989,207,dataset,5232.0
03/1990,149,seriestype,Original
06/1990,151,,
09/1990,148,,
12/1990,103,,
03/1991,91,,
06/1991,94,,
09/1991,49,,
12/1991,214,,
03/1992,273,,
06/1992,243,,
09/1992,279,,
12/1992,304,,
03/1993,240,,
06/1993,180,,
09/1993,144,,
12/1993,200,,
03/1994,168,,
06/1994,161,,
09/1994,151,,
12/1994,149,,
03/1995,141,,
06/1995,121,,
09/1995,129,,
12/1995,121,,
03/1996,139,,
06/1996,112,,
09/1996,76,,
12/1996,140,,
03/1997,186,,
06/1997,155,,
09/1997,588,,
12/1997,379,,
03/1998,336,,
06/1998,405,,
09/1998,419,,
12/1998,715,,
03/1999,1067,,
06/1999,1196,,
09/1999,1083,,
12/1999,607,,
03/2000,606,,
06/2000,693,,
09/2000,365,,
12/2000,472,,
03/2001,308,,
06/2001,852,,
09/2001,1183,,
12/2001,1296,,
03/2002,1196,,
06/2002,1065,,
09/2002,534,,
12/2002,855,,
03/2003,995,,
06/2003,1176,,
09/2003,1843,,
12/2003,1521,,
03/2004,1368,,
06/2004,1226,,
09/2004,1376,,
12/2004,1141,,
03/2005,1084,,
06/2005,1155,,
09/2005,1625,,
12/2005,1732,,
03/2006,1822,,
06/2006,1729,,
09/2006,1801,,
12/2006,2110,,
03/2007,1684,,
06/2007,1966,,
09/2007,2324,,
12/2007,2117,,
03/2008,2210,,
06/2008,2161,,
09/2008,2319,,
12/2008,2487,,
03/2009,2086,,
06/2009,2339,,
09/2009,2361,,
12/2009,2404,,
03/2010,2481,,
06/2010,2100,,
09/2010,1495,,
12/2010,1466,,
03/2011,1296,,
06/2011,2218,,
09/2011,1460,,
12/2011,1953,,
03/2012,1520,,
06/2012,1718,,
09/2012,1028,,
12/2012,887,,
03/2013,896,,
06/2013,914,,
09/2013,903,,
12/2013,988,,
03/2014,1508,,
06/2014,941,,
09/2014,927,,
12/2014,927,,
03/2015,925,,
06/2015,872,,
09/2015,876,,
12/2015,865,,
03/2016,839,,
06/2016,834,,
09/2016,872,,
12/2016,849,,
03/2017,852,,
06/2017,840,,
09/2017,755,,
12/2017,761,,
03/2018,756,,
06/2018,898,,
09/2018,1007,,
12/2018,925,,
03/2019,585,,
06/2019,681,,
09/2019,714,,
12/2019,644,,
03/2020,672,,
06/2020,583,,
09/2020,539,,
12/2020,461,,
03/2021,519,,
06/2021,467,,
09/2021,1105,,
12/2021,997,,
03/2022,1046,,
06/2022,1132,,
09/2022,1242,,
12/2022,967,,
03/2023,793,,
06/2023,862,,
09/2023,734,,
