date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Holdings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,265,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,301,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,102,unit,$ Millions
06/1989,52,prices,-
09/1989,86,source,ABS
12/1989,24,dataset,5232.0
03/1990,-62,seriestype,Original
06/1990,137,,
09/1990,-101,,
12/1990,62,,
03/1991,-142,,
06/1991,-115,,
09/1991,167,,
12/1991,-349,,
03/1992,312,,
06/1992,-268,,
09/1992,190,,
12/1992,-88,,
03/1993,-51,,
06/1993,-177,,
09/1993,68,,
12/1993,-241,,
03/1994,184,,
06/1994,144,,
09/1994,-35,,
12/1994,175,,
03/1995,77,,
06/1995,24,,
09/1995,-242,,
12/1995,-281,,
03/1996,79,,
06/1996,314,,
09/1996,-471,,
12/1996,153,,
03/1997,127,,
06/1997,-401,,
09/1997,321,,
12/1997,-243,,
03/1998,-86,,
06/1998,140,,
09/1998,178,,
12/1998,164,,
03/1999,-256,,
06/1999,53,,
09/1999,235,,
12/1999,-291,,
03/2000,822,,
06/2000,-879,,
09/2000,482,,
12/2000,45,,
03/2001,-31,,
06/2001,-252,,
09/2001,519,,
12/2001,-277,,
03/2002,615,,
06/2002,131,,
09/2002,-482,,
12/2002,601,,
03/2003,-328,,
06/2003,-183,,
09/2003,-670,,
12/2003,150,,
03/2004,-182,,
06/2004,-50,,
09/2004,156,,
12/2004,-207,,
03/2005,533,,
06/2005,185,,
09/2005,845,,
12/2005,-322,,
03/2006,322,,
06/2006,-100,,
09/2006,500,,
12/2006,-309,,
03/2007,-435,,
06/2007,230,,
09/2007,-1133,,
12/2007,268,,
03/2008,-90,,
06/2008,-69,,
09/2008,57,,
12/2008,1203,,
03/2009,-647,,
06/2009,-159,,
09/2009,-18,,
12/2009,49,,
03/2010,-475,,
06/2010,18,,
09/2010,-206,,
12/2010,113,,
03/2011,-187,,
06/2011,312,,
09/2011,16,,
12/2011,-464,,
03/2012,-22,,
06/2012,22,,
09/2012,676,,
12/2012,-218,,
03/2013,-54,,
06/2013,-23,,
09/2013,-5,,
12/2013,-115,,
03/2014,202,,
06/2014,212,,
09/2014,-178,,
12/2014,258,,
03/2015,-675,,
06/2015,10,,
09/2015,68,,
12/2015,-45,,
03/2016,335,,
06/2016,-51,,
09/2016,-247,,
12/2016,49,,
03/2017,67,,
06/2017,159,,
09/2017,39,,
12/2017,-131,,
03/2018,186,,
06/2018,75,,
09/2018,-115,,
12/2018,-77,,
03/2019,118,,
06/2019,142,,
09/2019,-89,,
12/2019,-165,,
03/2020,-67,,
06/2020,198,,
09/2020,63,,
12/2020,-17,,
03/2021,61,,
06/2021,4,,
09/2021,11,,
12/2021,147,,
03/2022,-21,,
06/2022,-415,,
09/2022,-477,,
12/2022,233,,
03/2023,8,,
06/2023,-181,,
09/2023,-10,,
